2012-2013 Girls Basketball Team Report for Norfolk
This report was generated on 05/26/15 at 9:36 am CDT

Norfolk (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Millard West/Norfolk,
11/30,Millard West,A,22,4,1,L,24,69,,39,Early Bird Tip-Off Classic,Millard West/Norfolk,
12/01,Omaha Marian,A,8,15,3,W,63,54,,44,Early Bird Tip-Off Classic,Millard West/Norfolk,
12/07/12,Lincoln North Star,A,0,24,4,W,36,26,,41,&nbsp;,,
12/08/12,@ Omaha North,A,12,11,2,W,52,46,,47,&nbsp;,,
12/14/12,Papillion-LaVista South,A,2,21,4,W,52,33,,41,&nbsp;,,
12/15/12,@ Lincoln Northeast,A,17,6,2,L,47,50,(OT),36,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus/Central Community College - Columbus,
12/27,Scottsbluff,B,2,21,4,W,63,23,,41,GNAC Tournament,Columbus/Central Community College - Columbus,
12/28,North Platte,A,11,12,3,W,58,53,,44,GNAC Tournament,Columbus/Central Community College - Columbus,
12/29,Kearney,A,16,10,2,W,33,26,,47,GNAC Tournament,Columbus/Central Community College - Columbus,
01/04/13,Grand Island,A,6,17,3,W,40,22,,44,&nbsp;,,
01/05/13,@ South Sioux City,B,16,8,2,W,64,44,,47,&nbsp;,,
01/11/13,Lincoln High,A,6,17,3,W,56,39,,44,&nbsp;,,
01/12/13,Bellevue East,A,19,5,1,L,47,52,,39,&nbsp;,,
01/17/13,@ Omaha Burke,A,8,15,3,W,67,58,,44,&nbsp;,,
01/19/13,North Platte,A,11,12,3,W,42,36,,44,&nbsp;,,
01/25/13,@ Lincoln Southwest,A,20,5,1,L,34,56,,39,&nbsp;,,
01/26/13,Kearney,A,16,10,2,L,29,50,,36,&nbsp;,,
02/01/13,@ Fremont,A,8,16,3,L,43,45,,33,&nbsp;,,
02/02/13,Bellevue West,A,25,1,1,L,37,61,,39,&nbsp;,,
02/08/13,Lincoln East,A,8,16,3,W,40,34,(OT),44,&nbsp;,,
02/09/13,@ Columbus,B,8,17,3,W,27,25,,44,&nbsp;,,
02/14/13,@ Lincoln Southeast,A,21,3,1,L,28,74,,39,&nbsp;,,
02/15/13,Elkhorn South,B,15,9,2,W,52,40,,47,&nbsp;,,
02/19/13,Omaha Marian,A,8,15,3,W,64,60,(OT),44,&nbsp;,,
02/20/13,@ Lincoln Southeast,A,21,3,1,L,36,59,,39,&nbsp;,,

TotalPoints:,
Win %:,64.000%
Average Points:,41.840
