2006-2007 Volleyball Team Report for Loomis
This report was generated on 11/30/12 at 2:15 am CST

Loomis (9-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,Opponents:,,,,-,,,,,-,Axtell Invitational,Axtell,
08/31,Amherst,D1,13,13,2,L,1,2,,36,Axtell Invitational,Axtell,
08/31,Axtell,D1,24,1,1,L,0,2,,39,Axtell Invitational,Axtell,
09/05/06,Anselmo-Merna,D1,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/05/06,Pleasanton,D1,12,11,2,L,1,2,,36,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Loomis Tournament,Loomis,
09/09,Eustis-Farnam,D1,18,9,2,L,1,2,,36,Loomis Tournament,Loomis,
09/09,Medicine Valley,D1,7,16,3,W,2,1,,44,Loomis Tournament,Loomis,
09/09,Sumner-Eddyville-Miller,D2,20,7,2,L,0,2,,36,Loomis Tournament,Loomis,
09/12-09/12,Opponents:,,,,-,,,,,-,Overton Tournament,Overton,
09/12,Overton,D1,14,10,2,L,1,2,,36,Overton Tournament,Overton,
09/12,Elwood,D1,0,21,4,W,2,0,,41,Overton Tournament,Overton,
09/12,Pleasanton,D1,12,11,2,L,1,2,,36,Overton Tournament,Overton,
09/19-09/19,Opponents:,,,,-,,,,,-,Loomis Quad,Loomis, Ne,
09/19,Franklin,C2,1,23,4,W,2,0,,43,Loomis Quad,Loomis, Ne,
09/19,Bertrand,D1,8,15,3,L,1,2,,33,Loomis Quad,Loomis, Ne,
09/21/06,Amherst,D1,13,13,2,L,2,3,,36,&nbsp;,,
09/28/06,Elwood,D1,0,21,4,W,3,0,,41,&nbsp;,,
10/03/06,Axtell,D1,24,1,1,L,0,3,,39,&nbsp;,,
10/05/06,Kenesaw,D1,3,18,4,L,0,2,,30,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/05/06,Sumner-Eddyville-Miller,D2,20,7,2,L,0,2,,36,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
10/09-10/12,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,SEM,
10/09,Elwood,D1,0,21,4,W,2,1,,41,Fort Kearny Conference Tournament,SEM,
10/09,Sumner-Eddyville-Miller,D2,20,7,2,L,0,2,,36,Fort Kearny Conference Tournament,SEM,
10/17/06,Wilcox-Hildreth,C2,9,14,3,W,2,1,,46,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/17/06,Kenesaw,D1,3,18,4,W,2,1,,41,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
10/20/06,Ansley,D1,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Ansley)</font>,,
10/20/06,Pleasanton,D1,12,11,2,L,0,2,,36,<font color="green">Triangular (host: Ansley)</font>,,
10/24/06,@ Bertrand,D1,8,15,3,L,1,3,,33,&nbsp;,,
10/30/06,Axtell,D1,24,1,1,L,0,3,,39,&nbsp;,,
10/30/06,Pleasanton,D1,12,11,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,34.615%
Average Points:,38.346
