2012-2013 Boys Basketball Team Report for South Sioux City
This report was generated on 12/26/13 at 10:27 pm CST

South Sioux City (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/12,@ Sioux City West IA,A,8,14,3,W,73,67,,46,&nbsp;,,
12/06/12,Sioux City North IA,A,20,2,1,L,57,65,,41,&nbsp;,,
12/08/12,@ Sioux City East IA,A,22,1,1,L,56,61,,41,&nbsp;,,
12/11/12,@ Gretna,B,17,7,2,W,62,51,,47,&nbsp;,,
12/15/12,@ Sioux Falls Lincoln SD,A,11,10,2,L,53,56,,38,&nbsp;,,
12/21/12,Wayne,C1,22,5,1,L,51,53,(OT),39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly,
12/28,Norris,B,15,6,2,L,66,70,,36,Waverly Holiday Tournament,Waverly,
12/29,Omaha Gross Catholic,B,15,9,2,W,76,69,(2OT),47,Waverly Holiday Tournament,Waverly,
01/03/13,@ Sioux Falls Washington SD,A,4,16,4,W,41,23,,43,&nbsp;,,
01/05/13,Norfolk,A,11,13,3,W,57,51,,46,&nbsp;,,
01/08/13,Sioux City Heelan IA,B,16,8,2,W,66,61,(OT),47,&nbsp;,,
01/12/13,@ Beatrice,B,13,10,2,L,28,50,,36,&nbsp;,,
01/15-01/19,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Ralston/home sites,
01/15,Ralston,B,19,6,1,W,65,52,,50,River Cities Conference Tournament,Ralston/home sites,
01/17,Omaha Roncalli Catholic,B,12,10,2,W,61,49,,47,River Cities Conference Tournament,Ralston/home sites,
01/19,Omaha Gross Catholic,B,15,9,2,L,52,57,,36,River Cities Conference Tournament,Ralston/home sites,
01/22/13,Sioux City East IA,A,22,1,1,L,52,54,,41,&nbsp;,,
01/26/13,@ Mount Michael Benedictine,B,3,19,4,W,64,28,,41,&nbsp;,,
01/29/13,Omaha Skutt Catholic,B,15,9,2,W,72,51,,47,&nbsp;,,
02/02/13,Omaha Roncalli Catholic,B,12,10,2,W,62,45,,47,&nbsp;,,
02/05/13,Ralston,B,19,6,1,L,41,44,,39,&nbsp;,,
02/08/13,@ Omaha Gross Catholic,B,15,9,2,L,51,59,,36,&nbsp;,,
02/11/13,@ Sioux City North IA,A,20,2,1,L,60,66,,41,&nbsp;,,
02/15/13,@ Sergeant Bluff-Luton IA,B,12,10,2,L,49,62,,36,&nbsp;,,
02/25/13,Elkhorn,B,10,14,3,W,59,49,,44,&nbsp;,,
02/26/13,Bennington,B,10,13,3,W,64,47,,44,&nbsp;,,

TotalPoints:,
Win %:,52.000%
Average Points:,42.240
