2012-2013 Girls Basketball Team Report for Omaha Burke
This report was generated on 05/26/15 at 9:36 am CDT

Omaha Burke (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,OPS Jamboree,Northwest/Bryan,
11/29,Omaha Central,A,19,5,1,L,40,52,,39,OPS Jamboree,Northwest/Bryan,
12/01,Omaha North,A,12,11,2,L,51,62,,36,OPS Jamboree,Northwest/Bryan,
12/06/12,@ Millard North,A,20,5,1,L,44,74,,39,&nbsp;,,
12/07/12,Millard West,A,22,4,1,L,46,72,,39,&nbsp;,,
12/14/12,Millard South,A,7,16,3,W,48,43,,44,&nbsp;,,
12/15/12,@ Omaha Central,A,19,5,1,L,23,59,,39,&nbsp;,,
12/18/12,@ Omaha South,A,5,18,4,W,51,43,,41,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Millard South/Omaha Benson,
12/29,Millard North,A,20,5,1,L,38,58,,39,Metro Holiday Tournament,Millard South/Omaha Benson,
12/31,Omaha South,A,5,18,4,W,54,43,,41,Metro Holiday Tournament,Millard South/Omaha Benson,
01/04/13,Omaha Northwest,A,14,9,2,L,52,63,,36,&nbsp;,,
01/05/13,@ Papillion-LaVista South,A,2,21,4,W,58,39,,41,&nbsp;,,
01/11/13,Papillion-LaVista,A,10,14,3,L,35,56,,33,&nbsp;,,
01/12/13,@ Lincoln Southeast,A,21,3,1,L,40,71,,39,&nbsp;,,
01/17/13,Norfolk,A,16,9,2,L,58,67,,36,&nbsp;,,
01/22/13,@ Omaha Benson,A,16,7,2,L,38,65,,36,&nbsp;,,
01/25/13,@ Lincoln North Star,A,0,24,4,W,41,32,,41,&nbsp;,,
02/01/13,Bellevue West,A,25,1,1,L,40,70,,39,&nbsp;,,
02/02/13,@ Columbus,B,8,17,3,L,46,50,,33,&nbsp;,,
02/08/13,Omaha Marian,A,8,15,3,W,74,65,(OT),44,&nbsp;,,
02/09/13,Omaha Westside,A,13,11,2,L,54,59,,36,&nbsp;,,
02/12/13,@ Fremont,A,8,16,3,W,42,35,,44,&nbsp;,,
02/16/13,Omaha Bryan,A,2,21,4,W,61,21,,41,&nbsp;,,
02/19/13,Omaha Benson,A,16,7,2,L,48,66,,36,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.783
