2009-2010 Baseball Team Report for Omaha Roncalli Catholic
This report was generated on 06/13/13 at 3:48 am CDT

Omaha Roncalli Catholic (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22/10,@ Gretna,B,15,6,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/23/10,Nebraska City,B,18,7,2,L,6,7,,36,&nbsp;,,
03/26/10,Bellevue West,A,14,13,2,L,4,5,,38,&nbsp;,,
03/27/10,Lincoln Southwest,A,19,11,2,L,4,7,,38,&nbsp;,,
03/27/10,Lincoln Southwest,A,19,11,2,L,1,6,,38,&nbsp;,,
03/29/10,@ Blair,B,15,11,2,L,2,10,,36,&nbsp;,,
03/30/10,Millard North,A,24,8,1,L,4,14,,41,&nbsp;,,
03/31/10,Elkhorn,A,16,14,2,L,1,4,,38,&nbsp;,,
04/05/10,South Sioux City,B,11,6,2,W,2,1,,47,&nbsp;,,
04/06/10,@ Wahoo/Prague/Raymond Cent.,B,8,12,3,W,3,1,,44,&nbsp;,,
04/12/10,Arlington,B,0,18,4,W,23,1,,41,&nbsp;,,
04/16/10,Omaha Skutt Catholic,B,17,7,2,L,3,6,,36,&nbsp;,,
04/17/10,Mount Michael Benedictine,B,11,5,2,W,3,2,,47,&nbsp;,,
04/19/10,Bellevue East,A,9,16,3,L,5,17,,35,&nbsp;,,
04/20/10,@ Ralston,B,11,11,2,L,4,10,,36,&nbsp;,,
04/21/10,Douglas County West,B,7,11,3,W,10,7,,44,&nbsp;,,
04/22/10,@ Archbishop Bergan,A,15,10,2,W,4,3,,49,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,River Cities Conference,Roncalli Catholic/Higher Seeds,
04/23,Ralston,B,11,11,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,River Cities Conference,Roncalli Catholic/Higher Seeds,
04/26/10,Platte Valley,B,9,13,3,L,5,6,(6 in.),33,&nbsp;,,
04/27/10,@ Lincoln Pius X,B,16,9,2,L,5,6,,36,&nbsp;,,
04/29/10,@ Columbus,A,14,15,3,L,2,8,,35,&nbsp;,,
05/01/10,@ Omaha Gross Catholic,B,9,13,3,L,8,12,,33,&nbsp;,,
05/03/10,@ Beatrice,B,9,11,3,L,6,7,,33,&nbsp;,,
05/04/10,Omaha Benson,A,4,24,4,W,9,3,,43,&nbsp;,,
05/07/10,Platte Valley,B,9,13,3,L,1,5,,33,&nbsp;,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.696
