2010-2011 Softball Team Report for Papillion-LaVista
This report was generated on 01/31/12 at 2:17 pm CST

Papillion-LaVista (24-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/10,@ Papillion-LaVista South,A,28,3,1,W,6,5,,50,&nbsp;,,
08/24/10,@ Lincoln East,A,13,17,3,W,11,0,,44,&nbsp;,,
08/27-08/28,Opponents:,,,,-,,,,,-,Marian JV/Varsity Invitational,Dill Softball Complex,
08/27,Bellevue East,A,5,20,4,W,19,2,,41,Marian JV/Varsity Invitational,Dill Softball Complex,
08/28,Millard South,A,21,4,1,L,0,2,,39,Marian JV/Varsity Invitational,Dill Softball Complex,
08/28,Millard West,A,21,6,1,W,2,1,,50,Marian JV/Varsity Invitational,Dill Softball Complex,
08/31/10,Millard South,A,21,4,1,L,0,3,,39,&nbsp;,,
09/02/10,@ Omaha Burke,A,8,16,3,W,10,3,,44,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/04,Millard West,A,21,6,1,W,3,0,,50,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/04,Omaha Burke,A,8,16,3,W,4,2,,44,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/04,Ralston,B,16,11,2,W,2,0,,47,Millard North JV/Varsity Invitational,Kelly Softball Complex,
09/07/10,Omaha Marian,A,15,10,2,W,9,1,,47,&nbsp;,,
09/09-09/14,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Seymour Smith Fields,
09/09,Omaha South,A,2,22,4,W,10,0,,41,Metro Conference Tournament,Seymour Smith Fields,
09/11,Millard North,A,11,11,2,W,9,0,,47,Metro Conference Tournament,Seymour Smith Fields,
09/11,Millard West,A,21,6,1,L,0,1,,39,Metro Conference Tournament,Seymour Smith Fields,
09/14/10,@ Omaha Westside,A,17,9,2,W,1,0,,47,&nbsp;,,
09/16/10,Bellevue West,A,14,14,2,W,8,0,,47,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Papillion-LaVista Invitational,LaVista Complex,
09/17,Kearney,A,5,25,4,W,7,2,,41,Papillion-LaVista Invitational,LaVista Complex,
09/17,Ralston,B,16,11,2,W,7,0,,47,Papillion-LaVista Invitational,LaVista Complex,
09/21/10,Lincoln North Star,A,20,19,2,W,3,0,,47,&nbsp;,,
09/21/10,Lincoln North Star,A,20,19,2,W,2,0,,47,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Grand Island,A,27,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Fremont,A,9,22,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Lincoln Pius X,B,14,11,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/28/10,Bellevue East,A,5,20,4,W,8,0,,41,&nbsp;,,
09/30/10,@ Omaha Bryan,A,1,23,4,W,13,0,,41,&nbsp;,,
10/02/10,Lincoln Southeast,A,25,9,2,W,3,0,,47,&nbsp;,,
10/02/10,Lincoln Southeast,A,25,9,2,L,0,1,,36,&nbsp;,,
10/04/10,Omaha North,A,13,9,2,W,10,0,,47,&nbsp;,,
10/07/10,Bellevue West,A,14,14,2,W,5,0,,47,&nbsp;,,
10/07/10,Lincoln High,A,5,30,4,W,17,0,,41,&nbsp;,,
10/08/10,Bellevue West,A,14,14,2,W,2,0,,47,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,44.464
