2013-2014 Boys Basketball Team Report for Malcolm
This report was generated on 03/05/14 at 9:44 am CST

Malcolm (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Heartland,D1,18,7,2,L,42,54,,36,&nbsp;,,
12/06/13,@ Weeping Water,C2,11,13,3,L,49,65,,33,&nbsp;,,
12/10/13,Conestoga,C1,1,22,4,W,54,28,,41,&nbsp;,,
12/14/13,Palmyra,C2,10,14,3,W,41,29,,44,&nbsp;,,
12/20/13,Elmwood-Murdock,C2,7,18,3,W,37,30,,44,&nbsp;,,
12/21/13,Raymond Central,C1,0,23,4,W,51,31,,41,&nbsp;,,
01/03-01/04,Opponents:,,,,-,,,,,-,Malcolm Booster Winter Tournament,Malcolm,
01/03,Tekamah-Herman,C1,6,18,3,W,48,24,,44,Malcolm Booster Winter Tournament,Malcolm,
01/04,Exeter-Milligan,D2,22,3,1,L,34,49,,39,Malcolm Booster Winter Tournament,Malcolm,
01/10/14,@ Milford,C1,21,4,1,L,53,55,,39,&nbsp;,,
01/14/14,@ Lincoln Lutheran,C1,8,17,3,L,42,44,,33,&nbsp;,,
01/17/14,Yutan,C2,21,5,1,L,53,62,,39,&nbsp;,,
01/18/14,@ David City,C1,9,14,3,L,59,62,,33,&nbsp;,,
01/21/14,@ Freeman,C2,23,4,1,L,34,50,,39,&nbsp;,,
01/24/14,Wilber-Clatonia,C1,14,8,2,L,41,43,,36,&nbsp;,,
01/25/14,@ Mead,D2,16,6,2,L,40,59,,36,&nbsp;,,
01/28/14,@ Johnson County Central,C1,16,9,2,L,47,54,,36,&nbsp;,,
01/30/14,@ Louisville,C1,11,11,2,L,40,55,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College,
02/01,Palmyra,C2,10,14,3,W,49,43,,44,East Central Nebraska Conference,Southeast Community College,
02/03,Freeman,C2,23,4,1,L,39,60,,39,East Central Nebraska Conference,Southeast Community College,
02/06,Weeping Water,C2,11,13,3,L,55,64,,33,East Central Nebraska Conference,Southeast Community College,
02/15/14,@ East Butler,C2,1,22,4,W,72,32,,41,&nbsp;,,
02/21/14,Ashland-Greenwood,C1,14,9,2,L,40,65,,36,&nbsp;,,
02/24/14,Fairbury,C1,2,20,4,W,70,35,,41,&nbsp;,,
02/25/14,Milford,C1,21,4,1,L,49,69,,39,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.417
