2006-2007 Volleyball Team Report for Newcastle
This report was generated on 06/13/13 at 3:31 am CDT

Newcastle (11-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,Opponents:,,,,-,,,,,-,Wynot Invitational,Wynot, NE,
08/31,Wynot,D2,14,7,2,W,2,0,,47,Wynot Invitational,Wynot, NE,
08/31,Hartington,C2,13,8,2,L,1,2,,39,Wynot Invitational,Wynot, NE,
09/05/06,Winnebago,C2,1,18,4,W,3,0,,44,&nbsp;,,
09/12/06,@ Wausa,D2,2,16,4,W,3,0,,41,&nbsp;,,
09/14/06,Omaha Nation,D1,8,13,3,W,2,0,,46,<font color="green">Triangular (host: Walthill)</font>,,
09/14/06,Walthill,D1,9,13,3,W,2,0,,46,<font color="green">Triangular (host: Walthill)</font>,,
09/19/06,@ Allen,D2,9,16,3,W,3,2,,44,&nbsp;,,
09/21/06,Winside,D1,6,18,3,W,3,0,,46,&nbsp;,,
09/25-09/26,Opponents:,,,,-,,,,,-,Newcastle Invitational,Newcastle,
09/25,Allen,D2,9,16,3,L,1,2,,33,Newcastle Invitational,Newcastle,
09/26,Emerson-Hubbard,C2,8,15,3,W,2,0,,47,Newcastle Invitational,Newcastle,
10/03/06,Wynot,D2,14,7,2,L,1,3,,36,&nbsp;,,
10/05/06,@ Bancroft-Rosalie,D1,23,5,1,L,0,3,,41,&nbsp;,,
10/10/06,@ Bloomfield,D2,13,9,2,L,2,3,,36,&nbsp;,,
10/12/06,Hartington,C2,13,8,2,W,2,0,,50,<font color="green">Triangular (host: Ponca)</font>,,
10/12/06,Ponca,C2,17,7,2,L,0,2,,39,<font color="green">Triangular (host: Ponca)</font>,,
10/17/06,Coleridge,D2,11,9,2,W,3,2,,47,&nbsp;,,
10/23-10/27,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
10/23,Walthill,D1,9,13,3,W,2,0,,46,Lewis & Clark Conference,TBA,
10/23,Wakefield,C1,24,10,2,L,0,2,,40,Lewis & Clark Conference,TBA,
10/30/06,Wynot,D2,14,7,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,57.895%
Average Points:,42.316
