2005-2006 Girls Basketball Team Report for Ord
This report was generated on 06/13/13 at 3:56 am CDT

Ord (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Ainsworth,C1,2,16,4,W,34,21,,40,&nbsp;,,
12/08/05,@ Ravenna,C2,23,2,1,L,39,67,,38,&nbsp;,,
12/09/05,Kearney Catholic,C1,20,3,1,L,32,72,,38,&nbsp;,,
12/16/05,@ Adams Central,C1,3,16,4,W,41,31,,40,&nbsp;,,
12/17/05,Centura,C1,13,8,2,L,49,53,,33,&nbsp;,,
12/20/05,@ West Holt,C1,15,6,2,L,35,44,,38,&nbsp;,,
12/29/05,@ Gothenburg,C1,7,13,3,L,48,50,,33,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Gothenburg Holiday Tournament,Gothenburg,
12/30/05,St. Paul,C1,11,9,2,L,28,57,,33,&nbsp;,,
01/06/06,@ Gibbon,C1,14,8,2,L,22,48,,33,&nbsp;,,
01/10/06,Burwell,C2,3,17,4,W,47,29,,40,&nbsp;,,
01/13/06,@ St. Paul,C1,11,9,2,L,21,31,,33,&nbsp;,,
01/20/06,Boone Central,C1,11,11,2,L,49,58,,33,&nbsp;,,
01/21/06,@ Loup City,C2,6,13,3,W,49,40,,40,&nbsp;,,
01/24/06,Wood River,C1,3,17,4,W,40,39,,40,&nbsp;,,
01/26/06,@ Doniphan-Trumbull,C2,6,14,3,W,43,23,,40,&nbsp;,,
01/30/06,Burwell,C2,3,17,4,W,58,26,,40,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,LouPlatte Conference Tournament,Adams Central,
01/31/06,@ Kearney Catholic,C1,20,3,1,L,32,57,,38,&nbsp;,,
02/07/06,Broken Bow,C1,18,5,1,L,30,50,,38,&nbsp;,,
02/10/06,@ O'Neill,C1,9,11,3,W,50,32,,45,&nbsp;,,
02/13/06,Ainsworth,C1,2,16,4,W,57,36,,40,&nbsp;,,
02/14/06,@ West Holt,C1,15,6,2,L,40,56,,38,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,37.667
