2005-2006 Girls Basketball Team Report for Omaha Nation
This report was generated on 06/13/13 at 3:55 am CDT

Omaha Nation (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Tekamah-Herman,C1,8,13,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/06/05,@ Dodge,D2,7,15,3,W,67,65,,40,&nbsp;,,
12/08/05,Winnebago,C2,5,13,3,L,54,62,,30,&nbsp;,,
12/09/05,Emerson-Hubbard,C2,21,4,1,L,34,79,,40,&nbsp;,,
12/16/05,@ Boys Town,C1,9,6,2,L,47,62,,36,&nbsp;,,
12/17/05,@ Marty Indian SD,D1,5,8,3,W,54,50,,45,&nbsp;,,
12/20/05,@ Wynot,D2,16,5,1,L,19,63,,38,&nbsp;,,
01/06/06,Bloomfield,D2,6,14,3,L,53,60,,28,&nbsp;,,
01/07/06,Gayville-Volin SD,D1,9,12,3,L,53,60,,33,&nbsp;,,
01/12/06,Walthill,D1,1,17,4,W,52,42,,40,&nbsp;,,
01/13/06,Oakland-Craig,C2,8,13,3,L,40,66,,35,&nbsp;,,
01/19/06,@ Walthill,D1,1,17,4,W,53,44,,40,&nbsp;,,
01/19-01/21,(To Be Determined),,,,-,,0,0,,-,Nebraska Native American Tournament,Winnebago,
01/25/06,Tiospa Zina SD,D1,2,12,4,W,52,35,,40,&nbsp;,,
01/25-01/28,(To Be Determined),,,,-,,0,0,,-,Dakota Oyate Challenge,Mitchell South Dakota,
01/26/06,Marty Indian SD,D1,5,8,3,W,67,47,,45,&nbsp;,,
01/27/06,Pine Ridge SD,B,12,6,2,L,39,82,,42,&nbsp;,,
01/28/06,Tiospaye Topa SD,D2,6,11,3,W,52,41,,45,&nbsp;,,
01/31/06,Prague,D2,19,3,1,L,32,60,,38,&nbsp;,,
02/03/06,@ Lutheran High Northeast,C2,8,13,3,L,37,72,,35,&nbsp;,,
02/07/06,@ Scribner-Snyder,D1,11,11,2,L,37,47,,33,&nbsp;,,
02/09/06,Concordia,D1,7,16,3,W,38,29,,40,&nbsp;,,
02/14/06,Scribner-Snyder,D1,11,11,2,L,31,49,,33,&nbsp;,,

TotalPoints:,
Win %:,38.095%
Average Points:,36.000
