2010-2011 Girls Basketball Team Report for Dorchester
This report was generated on 06/13/13 at 3:43 am CDT

Dorchester (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Meridian,D1,10,12,3,L,35,47,,35,&nbsp;,,
12/07/10,Diller-Odell,D1,12,10,2,W,34,30,,49,&nbsp;,,
12/09/10,Exeter-Milligan,D1,24,1,1,L,24,32,,41,&nbsp;,,
12/10/10,@ BDS,D1,16,8,2,L,30,44,,38,&nbsp;,,
12/14/10,@ Harvard,D1,8,13,3,W,36,33,,46,&nbsp;,,
12/16/10,Osceola,D1,13,9,2,L,30,33,,38,&nbsp;,,
12/21/10,@ Sterling,D2,19,6,1,L,32,47,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Deshler Holiday Tournament,Deshler,
12/28,Deshler,D1,13,9,2,L,22,43,,38,Deshler Holiday Tournament,Deshler,
12/29,Cross County,C2,6,15,3,W,43,42,(OT),47,Deshler Holiday Tournament,Deshler,
01/04/11,College View Academy,D2,6,15,3,W,44,40,,44,&nbsp;,,
01/11/11,@ Friend,C2,21,5,1,L,23,58,,42,&nbsp;,,
01/14/11,@ High Plains Community,D1,7,15,3,L,35,44,,35,&nbsp;,,
01/18/11,@ Tri County,C2,8,14,3,L,0,2,,36,&nbsp;,,
01/21/11,@ Shelby,C2,20,2,1,L,29,56,,42,&nbsp;,,
01/22-01/28,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/25,Osceola,D1,13,9,2,L,25,35,,38,Crossroads Conference Tournament,York Auditorium,
02/03/11,Nebraska Lutheran,D2,6,11,3,W,44,31,,44,&nbsp;,,
02/04/11,Giltner,D2,6,15,3,W,47,33,,44,&nbsp;,,
02/05/11,Parkview Christian,D2,5,16,4,W,47,23,,41,&nbsp;,,
02/08/11,@ Hampton,D2,5,15,3,W,44,41,,44,&nbsp;,,
02/11/11,@ McCool Junction,D1,2,17,4,W,51,21,,43,&nbsp;,,
02/15/11,Nebraska Lutheran,D2,6,11,3,W,44,41,,44,&nbsp;,,
02/17/11,Mead,D2,15,8,2,L,29,42,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,41.091
