2003-2004 Boys Basketball Team Report for Humphrey
This report was generated on 12/26/13 at 10:20 pm CST

Humphrey (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Leigh,D1,7,11,3,L,47,59,,35,&nbsp;,,
12/13/03,Shelby,D1,17,4,1,L,32,67,,40,&nbsp;,,
12/19/03,Newman Grove,C2,13,7,2,L,48,59,,36,&nbsp;,,
12/20/03,St. Edward,D2,11,12,3,L,45,46,,33,&nbsp;,,
12/29/03,@ Clarkson,D1,7,13,3,L,43,50,,35,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Clarkson Holiday Tournament,Clarkson,
12/30/03,Elba,D2,4,16,4,W,59,36,,40,&nbsp;,,
01/02/04,@ Spalding/Spalding Academy,D1,8,11,3,L,44,52,,35,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,North-Central Nebraska Shootout,Spalding, NE,
01/03/04,@ North Loup-Scotia,D2,6,12,3,W,61,48,,40,&nbsp;,,
01/09/04,Prague,D2,18,3,1,L,22,54,,38,&nbsp;,,
01/16/04,Clearwater,D2,12,9,2,W,56,53,,45,&nbsp;,,
01/17/04,@ Wheeler Central,D2,3,14,4,L,31,35,,28,&nbsp;,,
01/20/04,@ Rising City,D2,10,11,3,W,41,38,,45,&nbsp;,,
01/22/04,@ Lindsay Holy Family,D2,14,8,2,L,42,64,,33,&nbsp;,,
01/24/04,Dodge,D1,8,12,3,L,43,66,,35,&nbsp;,,
01/29/04,@ Cedar Rapids,D2,11,10,2,L,42,50,,33,&nbsp;,,
01/31/04,Howells,D1,14,6,2,L,37,68,,40,&nbsp;,,
02/03/04,@ Newman Grove,C2,13,7,2,L,45,62,,36,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference Tournament,TBA & Columbus,
02/13/04,@ Humphrey St. Francis,D1,19,3,1,L,36,76,,40,&nbsp;,,
02/20/04,@ Lewiston,D1,15,9,2,L,45,72,,35,&nbsp;,,
02/23/04,Dorchester,D2,1,16,4,W,55,52,,40,&nbsp;,,
02/24/04,@ Prague,D2,18,3,1,L,18,60,,38,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,37.143
