2003-2004 Girls Basketball Team Report for Minden
This report was generated on 12/26/13 at 10:27 pm CST

Minden (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Southern Valley,C2,14,7,2,L,38,56,,38,&nbsp;,,
12/06/03,@ Ogallala,B,6,14,3,L,38,66,,30,&nbsp;,,
12/12/03,Broken Bow,C1,9,12,3,L,41,59,,33,&nbsp;,,
12/13/03,@ Aurora,B,7,13,3,L,39,43,,35,&nbsp;,,
12/18/03,Grand Island Central Catholic,C1,8,14,3,L,37,52,,33,&nbsp;,,
12/20/03,@ Central City,C1,15,7,2,L,19,47,,38,&nbsp;,,
12/29/03,@ Kearney Catholic,C1,17,6,2,L,34,58,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Minden Holiday Tournament,Minden,
12/30/03,@ Broken Bow,C1,9,12,3,L,35,38,,33,&nbsp;,,
01/06/04,@ Superior,C1,12,11,2,L,22,35,,33,&nbsp;,,
01/09/04,Gothenburg,C1,17,5,1,L,32,49,,38,&nbsp;,,
01/13/04,Gibbon,C2,11,10,2,L,51,52,,33,&nbsp;,,
01/17/04,Alma,C2,7,12,3,L,28,29,,33,&nbsp;,,
01/20/04,@ Adams Central,C1,13,8,2,L,36,47,,33,&nbsp;,,
01/23/04,Holdrege,B,10,12,3,L,31,32,,35,&nbsp;,,
01/27/04,@ Broken Bow,C1,9,12,3,L,26,36,,33,&nbsp;,,
01/27-01/31,(To Be Determined),,,,-,,0,0,,-,Southwest Conference,Cozad,
01/31/04,@ Ogallala,B,6,14,3,L,31,46,,30,&nbsp;,,
02/07/04,Ord,C1,10,9,2,L,36,41,,33,&nbsp;,,
02/09/04,@ Cozad,C1,12,10,2,L,30,31,,33,&nbsp;,,
02/12/04,Wood River,C2,8,11,3,W,45,44,,45,&nbsp;,,
02/16/04,@ Superior,C1,12,11,2,L,18,41,,33,&nbsp;,,

TotalPoints:,
Win %:,5.000%
Average Points:,34.500
