2005-2006 Boys Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 06/13/13 at 3:42 am CDT

Lyons-Decatur Northeast (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Scribner-Snyder,D1,18,5,1,L,32,62,,38,&nbsp;,,
12/03/05,@ Bancroft-Rosalie,D1,13,10,2,L,33,52,,33,&nbsp;,,
12/09/05,@ North Bend Central,C1,2,18,4,W,53,48,,42,&nbsp;,,
12/10/05,Howells,C2,13,9,2,L,43,45,,33,&nbsp;,,
12/13/05,@ Homer,C2,7,14,3,W,56,46,,45,&nbsp;,,
12/17/05,West Point Central Catholic,C2,16,7,2,L,31,49,,38,&nbsp;,,
12/28/05,Bancroft-Rosalie,D1,13,10,2,L,50,59,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,West Point C.C. Holiday Tour,West Point C.C.,
12/29/05,@ Homer,C2,7,14,3,W,58,57,,45,&nbsp;,,
01/06/06,Tekamah-Herman,C1,6,14,3,L,37,50,,30,&nbsp;,,
01/13/06,@ Pender,C2,8,14,3,L,43,45,,33,&nbsp;,,
01/14/06,Wakefield,C2,19,8,2,L,23,59,,38,&nbsp;,,
01/20/06,West Point-Beemer,C1,2,19,4,W,60,47,,42,&nbsp;,,
01/21/06,@ Stanton,C2,6,15,3,W,57,51,,40,&nbsp;,,
01/27/06,Oakland-Craig,C2,12,12,2,W,49,43,,45,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,EAST HUSKER CONFERENCE,WEST POINT,
01/31/06,Logan View,C1,11,9,2,W,61,56,,47,&nbsp;,,
02/03/06,@ Wisner-Pilger,C1,22,3,1,L,37,64,,40,&nbsp;,,
02/04/06,Oakland-Craig,C2,12,12,2,L,47,59,,33,&nbsp;,,
02/07/06,Wisner-Pilger,C1,22,3,1,L,57,73,,40,&nbsp;,,
02/10/06,@ Logan View,C1,11,9,2,L,40,63,,35,&nbsp;,,
02/17/06,@ Emerson-Hubbard,C2,5,16,4,L,35,42,,28,&nbsp;,,
02/20/06,@ Oakland-Craig,C2,12,12,2,L,48,65,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.667
