2009-2010 Volleyball Team Report for Platteview
This report was generated on 06/13/13 at 3:31 am CDT

Platteview (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Bishop Neumann,C1,22,7,1,L,0,3,,39,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Platteview Invite (1-Day Tournament, >4 Teams),Platteview,
09/05,Plattsmouth,B,20,10,2,L,0,2,,36,Platteview Invite,Platteview,
09/05,Syracuse,C1,30,1,1,L,0,2,,39,Platteview Invite,Platteview,
09/05,Nebraska City,B,7,18,3,W,2,0,,44,Platteview Invite,Platteview,
09/10/09,@ Bennington,C1,31,2,1,L,0,3,,39,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/12,Ralston,B,12,19,3,W,2,0,,44,Norris Invite,Norris High School,
09/12,Waverly,B,11,22,3,W,2,1,,44,Norris Invite,Norris High School,
09/12,Norris,B,18,12,2,L,0,2,,36,Norris Invite,Norris High School,
09/15/09,Seward,B,32,2,1,L,0,3,,39,&nbsp;,,
09/17/09,Norris,B,18,12,2,L,0,2,,36,<font color="green">Triangular (host: Norris)</font>,,
09/17/09,Waverly,B,11,22,3,W,2,0,,44,<font color="green">Triangular (host: Norris)</font>,,
09/22/09,@ Elkhorn,A,30,6,1,L,0,3,,41,&nbsp;,,
09/24/09,@ Gretna,B,22,8,2,L,0,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Pius X Invite (1-Day Tournament, >4 Teams),Pius X High School,
09/26,Lincoln Pius X,B,27,10,2,L,0,2,,36,Pius X Invite,Pius X High School,
09/26,Omaha Mercy,B,16,13,2,L,1,2,,36,Pius X Invite,Pius X High School,
09/26,Blair,B,3,26,4,W,2,0,,41,Pius X Invite,Pius X High School,
09/29/09,Blair,B,3,26,4,W,3,0,,41,&nbsp;,,
10/01-10/03,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland,
10/01,Plattsmouth,B,20,10,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland,
10/01,Fairbury,C1,14,18,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland,
10/03,Ashland-Greenwood,C1,16,10,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland,
10/03,Plattsmouth,B,20,10,2,L,0,2,,36,Ashland-Greenwood Invite,Ashland,
10/03,Lincoln Lutheran,C1,20,15,2,W,2,0,,47,Ashland-Greenwood Invite,Ashland,
10/05-10/08,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBA,
10/05,Norris,B,18,12,2,L,1,3,,36,Eastern Midlands Conference,TBA,
10/15/09,Plattsmouth,B,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Mercy)</font>,,
10/15/09,Omaha Mercy,B,16,13,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Mercy)</font>,,
10/20/09,Ralston,B,12,19,3,W,2,0,,44,<font color="green">Triangular (host: Ralston)</font>,,
10/20/09,Omaha Bryan,A,23,10,2,L,0,2,,38,<font color="green">Triangular (host: Ralston)</font>,,
10/27/09,@ Nebraska City,B,7,18,3,L,1,3,,33,&nbsp;,,
11/03/09,Plattsmouth,B,20,10,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,31.034%
Average Points:,38.931
