2006-2007 Volleyball Team Report for Omaha Marian
This report was generated on 10/27/14 at 4:58 am CDT

Omaha Marian (31-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01-09/02,Opponents:,,,,-,,,,,-,Bellevue Volleyball Invite,Bellevue,
09/01,Norfolk,A,8,30,4,W,2,0,,41,Bellevue Volleyball Invite,Bellevue,
09/01,Lincoln East,A,21,13,2,W,2,1,,47,Bellevue Volleyball Invite,Bellevue,
09/01,Lincoln Southeast,A,12,18,3,W,2,0,,44,Bellevue Volleyball Invite,Bellevue,
09/02,Bellevue West,A,36,0,1,L,1,2,,39,Bellevue Volleyball Invite,Bellevue,
09/02,Bellevue East,A,21,13,2,W,2,1,,47,Bellevue Volleyball Invite,Bellevue,
09/02,Columbus,A,18,18,2,W,2,0,,47,Bellevue Volleyball Invite,Bellevue,
09/05/06,Millard South,A,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/05/06,Omaha Bryan,A,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/07/06,Bellevue East,A,21,13,2,W,2,1,,47,<font color="green">Triangular (host: Bellevue East)</font>,,
09/07/06,Millard South,A,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Bellevue East)</font>,,
09/15-09/16,Opponents:,,,,-,,,,,-,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Grand Island,A,29,2,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln East,A,21,13,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Southeast,A,12,18,3,W,2,0,,44,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Pius X,B,31,4,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Southwest,A,23,11,2,L,1,2,,36,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19/06,Millard North,A,28,6,1,W,2,0,,50,<font color="green">Triangular (host: Millard North)</font>,,
09/19/06,Omaha Gross Catholic,B,24,8,1,W,2,1,,50,<font color="green">Triangular (host: Millard North)</font>,,
09/26/06,Millard West,A,14,22,3,W,3,1,,44,&nbsp;,,
09/29-09/30,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Omaha Westside,A,18,16,2,W,2,0,,47,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Lincoln Southeast,A,12,18,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
09/29,Millard South,A,12,20,3,W,2,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
09/30,Lincoln Pius X,B,31,4,1,L,1,3,,39,Lincoln Northeast Invite,Lincoln Northeast,
09/30,Kearney,A,8,20,3,W,3,0,,44,Lincoln Northeast Invite,Lincoln Northeast,
10/03/06,Norfolk,A,8,30,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Northwest)</font>,,
10/03/06,Omaha Northwest,A,2,29,4,W,2,0,,41,<font color="green">Triangular (host: Omaha Northwest)</font>,,
10/10/06,Papillion-LaVista,A,28,11,2,W,2,1,,47,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/10/06,Lincoln Pius X,B,31,4,1,W,2,0,,50,<font color="green">Triangular (host: Papillion-LaVista)</font>,,
10/12/06,Bellevue West,A,36,0,1,L,0,2,,39,<font color="green">Triangular (host: Millard North)</font>,,
10/12/06,Millard North,A,28,6,1,L,0,2,,39,<font color="green">Triangular (host: Millard North)</font>,,
10/13-10/14,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Omaha Westside,
10/13,Papillion-LaVista,A,28,11,2,W,2,0,,47,Omaha Westside Invite,Omaha Westside,
10/13,Columbus,A,18,18,2,W,2,0,,47,Omaha Westside Invite,Omaha Westside,
10/13,Omaha Westside,A,18,16,2,W,2,0,,47,Omaha Westside Invite,Omaha Westside,
10/14,Omaha Gross Catholic,B,24,8,1,L,2,3,,39,Omaha Westside Invite,Omaha Westside,
10/19/06,@ Papillion-LaVista South,A,14,15,3,W,3,2,,44,&nbsp;,,
10/23-10/26,Opponents:,,,,-,,,,,-,Metropolitan High School Championship,Omaha North,
10/24,Omaha North,A,8,23,3,W,2,0,,44,Metropolitan High School Championship,Omaha North,
10/24,Papillion-LaVista South,A,14,15,3,W,2,1,,44,Metropolitan High School Championship,Omaha North,
10/25,Millard North,A,28,6,1,W,3,2,,50,Metropolitan High School Championship,Omaha North,
10/25,Bellevue West,A,36,0,1,L,0,3,,39,Metropolitan High School Championship,Omaha North,
11/01/06,Millard South,A,12,20,3,W,3,0,,44,&nbsp;,,
11/02/06,Papillion-LaVista,A,28,11,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,77.500%
Average Points:,44.000
