2009-2010 Volleyball Team Report for Scottsbluff
This report was generated on 06/13/13 at 3:32 am CDT

Scottsbluff (20-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Alliance,B,17,14,2,W,3,1,,47,&nbsp;,,
09/04-09/05,(To Be Determined),,,,-,,,,,-,Beatrice Invite (2/3-Day Tournament),Beatrice High School,
09/04,Northwest,B,31,5,1,L,0,2,,39,Beatrice Invite,Beatrice High School,
09/04,Hastings,B,14,19,3,W,2,0,,44,Beatrice Invite,Beatrice High School,
09/04,Ogallala,B,27,6,1,L,1,2,,39,Beatrice Invite,Beatrice High School,
09/05,Omaha Skutt Catholic,B,25,12,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/05,Norris,B,18,12,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/05,Lincoln Pius X,B,27,10,2,L,0,2,,36,Beatrice Invite,Beatrice High School,
09/08/09,@ Cheyenne East WY,A,10,21,3,W,3,0,,46,&nbsp;,,
09/10/09,Cheyenne Central WY,A,18,16,2,W,3,0,,49,&nbsp;,,
09/15/09,@ Gering,B,15,12,2,W,3,1,,47,&nbsp;,,
09/24/09,Chadron,C1,17,7,2,L,0,2,,36,<font color="green">Triangular (host: Chadron)</font>,,
09/24/09,Bridgeport,C2,24,10,2,W,2,1,,47,<font color="green">Triangular (host: Chadron)</font>,,
09/29/09,Sidney,B,6,25,4,W,3,1,,41,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Twin City Invite (2/3-Day Tournament),Scottsbluff and Gering High School,
10/02,Sidney,B,6,25,4,W,2,1,,41,Twin City Invite,Scottsbluff and Gering High School,
10/02,Waverly,B,11,22,3,W,2,0,,44,Twin City Invite,Scottsbluff and Gering High School,
10/02,Wheatland WY,C1,31,4,1,W,2,0,,50,Twin City Invite,Scottsbluff and Gering High School,
10/03,Alliance,B,17,14,2,W,2,0,,47,Twin City Invite,Scottsbluff and Gering High School,
10/03,Ogallala,B,27,6,1,L,0,2,,39,Twin City Invite,Scottsbluff and Gering High School,
10/03,Wheatland WY,C1,31,4,1,L,1,2,,39,Twin City Invite,Scottsbluff and Gering High School,
10/08/09,@ Chadron,C1,17,7,2,W,3,0,,47,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Western Conference Invite (1-Day Tournament, >4 Teams),Mitchell High School,
10/10,Mitchell,C1,15,10,2,W,2,0,,47,Western Conference Invite,Mitchell High School,
10/10,Sidney,B,6,25,4,W,2,0,,41,Western Conference Invite,Mitchell High School,
10/10,Gering,B,15,12,2,L,0,2,,36,Western Conference Invite,Mitchell High School,
10/15/09,Gering,B,15,12,2,L,1,3,,36,&nbsp;,,
10/17/09,McCook,B,12,21,3,W,2,0,,44,<font color="green">Triangular (host: Scottsbluff)</font>,,
10/17/09,Ogallala,B,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Scottsbluff)</font>,,
10/20/09,@ Alliance,B,17,14,2,W,3,2,,47,&nbsp;,,
10/22/09,@ North Platte,A,22,10,2,L,0,3,,38,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Pilfold Invite (1-Day Tournament, >4 Teams),Alliance,
10/24,Holdrege,B,11,21,3,L,1,2,,33,Pilfold Invite,Alliance,
10/24,Gering,B,15,12,2,W,2,0,,47,Pilfold Invite,Alliance,
10/24,Ogallala,B,27,6,1,L,0,2,,39,Pilfold Invite,Alliance,
10/31-10/31,(To Be Determined),,,,-,,,,,-,GNAC Conference Volleyball Invite (1-Day Tournament, >4 Teams),Norfolk,
10/31,Norfolk,A,13,22,3,W,2,0,,46,GNAC Conference Volleyball Invite,Norfolk,
10/31,Kearney,A,14,17,3,L,1,2,,35,GNAC Conference Volleyball Invite,Norfolk,
10/31,Lexington,B,13,21,3,W,2,1,,44,GNAC Conference Volleyball Invite,Norfolk,
11/05/09,Gering,B,15,12,2,W,3,1,,47,&nbsp;,,
11/06/09,Ogallala,B,27,6,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,41.889
