Team Report for Norfolk
This report was generated on 05/19/24 at 12:00 am CDT

Norfolk (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,@ Lincoln Pius X,A,7,9,3,W,2,1,,46,&nbsp;,,
03/16-03/16,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,Bellevue West,A,8,10,3,W,2,1,,46,Bellevue East Invitational,Bellevue East/Bellevue West,
03/16,Millard North,A,9,7,2,W,2,1,,49,Bellevue East Invitational,Bellevue East/Bellevue West,
03/19/24,Lincoln Southeast,A,10,6,2,W,2,1,,49,&nbsp;,,
03/22/24,@ Lincoln Northeast,A,2,13,4,W,3,0,,43,&nbsp;,,
03/30-03/30,Opponents:,,,,-,,,,,-,Norfolk Invitational,Norfolk,
03/30,South Sioux City,B,16,2,1,L,1,2,,39,Norfolk Invitational,Norfolk,
03/30,North Platte,A,6,10,3,W,4,1,,46,Norfolk Invitational,Norfolk,
04/02/24,Lincoln High,A,7,10,3,W,1,0,,46,&nbsp;,,
04/05/24,Lincoln North Star,A,5,9,3,W,3,2,,46,&nbsp;,,
04/06/24,@ Lincoln East,A,6,9,3,L,0,7,,35,&nbsp;,,
04/09/24,@ Fremont,A,8,10,3,W,1,0,,46,&nbsp;,,
04/11/24,@ Columbus,A,9,7,2,W,2,1,,49,&nbsp;,,
04/13/24,Omaha Westside,A,14,3,1,L,0,1,,41,&nbsp;,,
04/15-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/17,Grand Island,A,7,9,3,W,1,0,,46,Heartland Athletic Conference,TBA,
04/18,Lincoln Southwest,A,16,0,1,L,0,1,,41,Heartland Athletic Conference,TBA,
04/23/24,Kearney,A,11,6,2,L,2,3,(OT),38,&nbsp;,,
04/30/24,Fremont,A,8,10,3,W,1,0,(SO),46,District A-6 Tournament,,
05/02/24,Omaha South,A,13,5,2,L,0,1,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,43.889
