2004-2005 Girls Basketball Team Report for Fullerton
This report was generated on 12/26/13 at 10:27 pm CST

Fullerton (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Newman Grove,C2,10,10,2,L,29,39,,33,&nbsp;,,
12/04/04,@ Central City,C1,14,5,2,L,22,65,,40,&nbsp;,,
12/10/04,@ Cross County,C2,19,2,1,L,37,65,,38,&nbsp;,,
12/17/04,Twin River,C1,14,7,2,L,33,56,,40,&nbsp;,,
12/18/04,Cedar Rapids,D1,7,12,3,W,57,26,,45,&nbsp;,,
12/28/04,@ Heartland,C2,8,12,3,L,38,55,,33,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Heartland Holiday Tourney,Henderson,
12/30/04,@ Milford,C1,11,9,2,L,42,65,,35,&nbsp;,,
01/07/05,Friend,C2,8,12,3,L,35,47,,33,&nbsp;,,
01/08/05,@ Nebraska Christian,C2,5,13,3,W,53,41,,40,&nbsp;,,
01/14/05,@ East Butler,C2,12,10,2,L,59,61,,33,&nbsp;,,
01/17/05,@ Osceola,D1,14,7,2,L,22,38,,38,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Cross County,
01/28/05,@ Osceola,D1,14,7,2,L,26,34,,38,&nbsp;,,
01/29/05,@ St. Paul,C1,5,14,3,L,56,59,,30,&nbsp;,,
02/01/05,@ Palmer,D1,5,16,4,W,48,33,,40,&nbsp;,,
02/04/05,Shelby,D1,6,14,3,W,33,32,,40,&nbsp;,,
02/05/05,@ Neligh-Oakdale,C2,15,6,2,L,25,73,,38,&nbsp;,,
02/08/05,Boone Central,C1,10,11,3,L,37,50,,35,&nbsp;,,
02/14/05,Nebraska Christian,C2,5,13,3,W,61,41,,40,&nbsp;,,
02/15/05,Sutton,C2,21,2,1,L,45,73,,38,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.211
