Team Report for Gering
This report was generated on 10/28/23 at 7:13 pm CDT

Gering (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Alliance,B,15,18,3,W,3,0,,44,&nbsp;,,
08/31/23,@ Bridgeport,C1,16,13,2,W,3,0,,47,&nbsp;,,
09/05/23,North Platte,A,7,28,4,W,3,0,,43,&nbsp;,,
09/07/23,@ Chadron,C1,17,21,3,W,3,2,,44,&nbsp;,,
09/12/23,Scottsbluff,B,25,9,2,L,0,3,,36,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/16,McCook,B,10,23,3,W,2,1,,44,McCook Invitational,McCook,
09/16,Alliance,B,15,18,3,W,2,0,,44,McCook Invitational,McCook,
09/16,Oberlin-Decatur Community KS,D1,12,23,3,W,2,0,,44,McCook Invitational,McCook,
09/21/23,Mitchell,C1,9,22,3,W,2,0,,44,<font color="green">Triangular (host: Sidney)</font>,,
09/21/23,Sidney,C1,18,15,2,W,2,1,,47,<font color="green">Triangular (host: Sidney)</font>,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Adams Central Invitational  (1-Day Tournament, >4 Teams),Adams Central HS,
09/23,Doniphan-Trumbull,C2,17,13,2,L,1,2,,36,Adams Central Invitational ,Adams Central HS,
09/23,Centura,C2,14,17,3,L,0,2,,33,Adams Central Invitational ,Adams Central HS,
09/23,Broken Bow,C1,20,13,2,W,2,1,,47,Adams Central Invitational ,Adams Central HS,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Twin City Invitational (2/3-Day Tournament),Scottsbluff/Gering,
09/29,Chase County,C1,13,18,3,W,2,0,,44,Twin City Invitational,Scottsbluff/Gering,
09/29,Alliance,B,15,18,3,W,2,0,,44,Twin City Invitational,Scottsbluff/Gering,
09/29,St. Thomas More SD,C1,15,23,3,W,2,0,,44,Twin City Invitational,Scottsbluff/Gering,
09/30,Alliance,B,15,18,3,W,2,0,,44,Twin City Invitational,Scottsbluff/Gering,
09/30,Scottsbluff,B,25,9,2,W,2,1,,47,Twin City Invitational,Scottsbluff/Gering,
09/30,Crete,B,22,14,2,L,0,2,,36,Twin City Invitational,Scottsbluff/Gering,
10/03/23,@ Alliance,B,15,18,3,L,1,3,,33,&nbsp;,,
10/05/23,@ Wheatland WY,C1,21,10,2,W,3,1,,47,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Western Conference (1-Day Tournament, >4 Teams),Sidney,
10/07,Mitchell,C1,9,22,3,W,2,0,,44,Western Conference,Sidney,
10/07,Alliance,B,15,18,3,L,0,2,,33,Western Conference,Sidney,
10/07,Sidney,C1,18,15,2,L,1,2,,36,Western Conference,Sidney,
10/10/23,Gordon-Rushville,C1,19,15,2,W,3,0,,47,&nbsp;,,
10/12/23,@ Scottsbluff,B,25,9,2,L,0,3,,36,&nbsp;,,
10/16/23,Ogallala,C1,25,11,2,L,0,3,,36,&nbsp;,,
10/17/23,Sidney,C1,18,15,2,W,3,0,,47,&nbsp;,,
10/24/23,Alliance,B,15,18,3,W,3,2,,44,Subdistrict B-8 Tournament,Scottsbluff High School ,
10/24/23,@ Scottsbluff,B,25,9,2,L,0,3,,36,Subdistrict B-8 Tournament,Scottsbluff High School ,
10/28/23,@ Waverly,B,23,9,2,L,0,3,,36,District Final B-6 Tournament,Waverly HS,

TotalPoints:,
Win %:,64.516%
Average Points:,41.516
