2004-2005 Girls Basketball Team Report for McPherson County
This report was generated on 06/13/13 at 3:49 am CDT

McPherson County (20-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/04,@ Arthur County,D2,3,13,4,W,47,22,,40,&nbsp;,,
12/04/04,Maxwell,D1,11,12,3,W,45,36,,47,&nbsp;,,
12/10/04,Thedford,D2,9,11,3,W,50,35,,45,&nbsp;,,
12/11/04,@ Mullen,D2,13,7,2,W,58,36,,45,&nbsp;,,
12/17/04,Wallace,D2,8,12,3,W,47,31,,45,&nbsp;,,
12/20/04,Arnold,D1,10,9,2,W,52,34,,47,&nbsp;,,
12/20-12/21,(To Be Determined),,,,-,,0,0,,-,Maxwell Booster Tourney,Maxwell,
12/21/04,Maxwell,D1,11,12,3,W,35,30,,47,&nbsp;,,
01/07/05,Wheatland,D2,15,7,2,W,60,45,,50,&nbsp;,,
01/08/05,@ Brady,D2,1,17,4,W,64,19,,40,&nbsp;,,
01/14/05,Arnold,D1,10,9,2,W,55,48,,47,&nbsp;,,
01/15/05,@ Stapleton,D2,3,16,4,W,60,28,,40,&nbsp;,,
01/21/05,Arthur County,D2,3,13,4,W,54,20,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Sandhills Conference Tournament,at Hyannis,
01/28/05,Cody-Kilgore,D2,12,8,2,W,53,26,,45,&nbsp;,,
01/29/05,Mullen,D2,13,7,2,W,40,36,,45,&nbsp;,,
02/04/05,@ Hyannis,D2,5,14,3,W,59,30,,40,&nbsp;,,
02/05/05,@ Cody-Kilgore,D2,12,8,2,W,47,44,,45,&nbsp;,,
02/11/05,Mullen,D2,13,7,2,W,57,32,,45,&nbsp;,,
02/15/05,Hyannis,D2,5,14,3,W,52,35,,40,&nbsp;,,
02/17/05,Thedford,D2,9,11,3,W,35,25,,45,&nbsp;,,
02/25/05,Hay Springs,D2,14,6,2,W,41,39,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,44.400
