2007-2008 Girls Basketball Team Report for Cody-Kilgore
This report was generated on 12/26/13 at 10:26 pm CST

Cody-Kilgore (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Highway 20 Boys and Girls Basketball Tournament,Hay Springs,
11/30,Sioux County,D2,19,2,1,L,30,57,,39,Highway 20 Boys and Girls Basketball Tournament,Hay Springs,
12/01,Crawford,D1,2,17,4,W,45,24,,43,Highway 20 Boys and Girls Basketball Tournament,Hay Springs,
12/07/07,Arthur County,D2,5,12,3,W,56,34,,44,&nbsp;,,
12/11/07,@ Oelrichs SD,D2,0,7,4,W,69,2,,41,&nbsp;,,
12/14/07,Mullen,D2,21,0,1,L,41,55,,39,&nbsp;,,
12/15/07,@ Hay Springs,D1,17,5,1,L,29,36,,41,&nbsp;,,
12/18/07,@ Gordon-Rushville,C1,14,9,2,L,28,63,,40,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stapleton Holiday Tournament,Stapleton High School,
12/28,Stapleton,D2,11,9,2,L,32,44,,36,Stapleton Holiday Tournament,Stapleton High School,
12/29,Maxwell,D1,5,17,4,W,41,31,,43,Stapleton Holiday Tournament,Stapleton High School,
01/04/08,@ Rock County,D2,5,17,4,L,24,32,,30,&nbsp;,,
01/08/08,Keya Paha County,D2,1,16,4,W,62,33,,41,&nbsp;,,
01/10/08,Hay Springs,D1,17,5,1,W,48,42,(OT),52,&nbsp;,,
01/11/08,@ Hyannis,D2,0,18,4,W,56,10,,41,&nbsp;,,
01/12/08,Sandhills,D2,7,15,3,W,56,48,,44,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tourney,Mullen,
01/21,Sandhills,D2,7,15,3,W,48,43,,44,Sandhills Conference Tourney,Mullen,
01/24,Mullen,D2,21,0,1,L,42,61,,39,Sandhills Conference Tourney,Mullen,
01/25,Thedford,D2,16,7,2,L,33,42,,36,Sandhills Conference Tourney,Mullen,
02/01/08,@ Crawford,D1,2,17,4,W,48,29,,43,&nbsp;,,
02/02/08,@ McPherson County,D2,12,7,2,L,32,51,,36,&nbsp;,,
02/08/08,Thedford,D2,16,7,2,W,55,51,(OT),47,&nbsp;,,
02/09/08,Sioux County,D2,19,2,1,L,35,37,(OT),39,&nbsp;,,
02/11/08,Stapleton,D2,11,9,2,W,46,43,,47,&nbsp;,,
02/12/08,Mullen,D2,21,0,1,L,25,30,,39,&nbsp;,,

TotalPoints:,
Win %:,52.174%
Average Points:,41.043
