2009-2010 Boys Basketball Team Report for Ewing
This report was generated on 06/13/13 at 3:38 am CDT

Ewing (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ Neligh-Oakdale,D1,1,20,4,W,74,43,,43,&nbsp;,,
12/04/09,Lynch,D2,12,10,2,W,61,39,,47,&nbsp;,,
12/11/09,@ Niobrara,D2,1,17,4,W,65,28,,41,&nbsp;,,
12/18/09,West Boyd,D1,17,5,1,W,61,46,,52,&nbsp;,,
12/22/09,Chambers,D2,13,8,2,W,58,42,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/28,Chambers,D2,13,8,2,W,69,42,,47,Clearwater Holiday Tournament,Clearwater,
12/29,Clearwater/Orchard,D1,11,10,2,W,85,61,,49,Clearwater Holiday Tournament,Clearwater,
01/11-01/18,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tournament,Wausa,
01/11,Wausa,D2,9,12,3,W,80,29,,44,Wausa Post-Holiday Tournament,Wausa,
01/14/10,St. Mary's,D2,11,10,2,W,62,32,,47,&nbsp;,,
01/18,Osmond,D1,13,7,2,W,54,39,,49,Wausa Post-Holiday Tournament,Wausa,
01/19/10,@ Verdigre,D2,9,11,3,W,69,36,,44,&nbsp;,,
01/21/10,Wheeler Central,D2,4,15,4,W,74,29,,41,&nbsp;,,
01/22/10,Elgin Public/Pope John,C2,8,12,3,W,70,45,,47,&nbsp;,,
01/26/10,@ North Central,D1,15,9,2,W,55,39,,49,&nbsp;,,
01/28/10,Osmond,D1,13,7,2,W,65,42,,49,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/02,Verdigre,D2,9,11,3,W,89,56,,44,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/04,Clearwater/Orchard,D1,11,10,2,W,67,30,,49,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/06,North Central,D1,15,9,2,W,84,47,,49,Niobrara Valley Conference Tournament,Stuart/West Holt,
02/09/10,@ Clearwater/Orchard,D1,11,10,2,W,62,38,,49,&nbsp;,,
02/11/10,@ Stuart,D2,7,12,3,W,71,34,,44,&nbsp;,,
02/13/10,@ Axtell,C2,22,1,1,L,50,51,,42,&nbsp;,,
02/23/10,North Loup-Scotia,D2,8,12,3,W,82,39,,44,&nbsp;,,
02/25/10,Chambers,D2,13,8,2,W,66,39,,47,&nbsp;,,
03/02/10,Sargent,D2,14,10,2,W,49,40,,47,&nbsp;,,

TotalPoints:,
Win %:,95.833%
Average Points:,46.292
