2003-2004 Volleyball Team Report for Raymond Central
This report was generated on 12/27/17 at 8:43 am EST

Raymond Central (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Wahoo,C1,9,18,3,W,2,0,,40,&nbsp;,,
09/04/03,@ Conestoga,C1,18,13,2,L,0,2,,33,&nbsp;,,
09/06/03,Nebraska City,B,9,15,3,L,1,2,,35,&nbsp;,,
09/06/03,@ Plattsmouth,B,12,12,2,L,1,2,,35,&nbsp;,,
09/06/03,Conestoga,C1,18,13,2,W,2,1,,45,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Platteview Invite,Platteview High School,
09/09/03,Valley,C1,6,20,4,W,2,0,,40,&nbsp;,,
09/11/03,Aurora,B,18,9,2,L,0,2,,40,&nbsp;,,
09/11/03,@ Waverly,B,5,22,4,W,2,1,,42,&nbsp;,,
09/13/03,North Bend Central,C1,15,11,2,L,1,2,,33,&nbsp;,,
09/13/03,Columbus Scotus,C1,26,0,1,L,0,2,,38,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,North Bend Invite,North Bend,
09/18/03,Arlington,C1,6,20,4,W,2,0,,40,&nbsp;,,
09/18/03,Fort Calhoun,C1,4,21,4,W,2,1,,40,&nbsp;,,
09/20/03,Boone Central,C1,9,14,3,W,2,0,,45,&nbsp;,,
09/20/03,@ Centura,C1,6,16,3,W,2,0,,40,&nbsp;,,
09/20/03,@ Central City,C1,10,14,3,L,0,2,,33,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Central City Invitational,Central City,
09/23/03,@ Milford,C1,4,15,4,W,2,0,,40,&nbsp;,,
09/25/03,@ Crete,B,7,21,3,L,1,2,,30,&nbsp;,,
10/02/03,Syracuse,C1,25,2,1,W,2,1,,50,&nbsp;,,
10/09/03,@ Bennington,C1,18,8,2,L,1,2,,38,&nbsp;,,
10/09/03,@ Ashland-Greenwood,C1,21,8,2,W,2,0,,50,&nbsp;,,
10/16/03,@ Ashland-Greenwood,C1,21,8,2,L,1,2,,38,&nbsp;,,
10/16/03,Arlington,C1,6,20,4,W,2,0,,40,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conf. Tournament,Ft. Calhoun,
10/18/03,Bennington,C1,18,8,2,L,1,2,,38,&nbsp;,,
10/18/03,Syracuse,C1,25,2,1,L,0,2,,38,&nbsp;,,
10/18/03,Conestoga,C1,18,13,2,W,2,1,,45,&nbsp;,,
10/23/03,@ Gretna,B,12,12,2,L,1,3,,35,&nbsp;,,
11/03/03,Bishop Neumann,C1,14,10,2,W,2,0,,45,&nbsp;,,
11/03/03,Ashland-Greenwood,C1,21,8,2,L,0,2,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.429
