2008-2009 Volleyball Team Report for Conestoga
This report was generated on 12/06/11 at 11:22 pm CST

Conestoga (8-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Raymond Central,C1,1,25,4,W,2,0,,41,<font color="green">Triangular (host: Conestoga)</font>,,
09/04/08,Wahoo,C1,23,10,2,L,0,2,,36,<font color="green">Triangular (host: Conestoga)</font>,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tournament, >4 Teams),Springfield,
09/06,Gretna,B,6,20,4,L,0,2,,32,Platteview Invitational,Springfield,
09/06,Raymond Central,C1,1,25,4,W,2,0,,41,Platteview Invitational,Springfield,
09/06,Platteview,B,17,11,2,L,0,2,,38,Platteview Invitational,Springfield,
09/09/08,Mead,D1,13,12,2,L,0,2,,36,<font color="green">Triangular (host: Mead)</font>,,
09/09/08,Palmyra,C2,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Mead)</font>,,
09/11-09/13,(To Be Determined),,,,-,,,,,-,Malcolm Tournament (2/3-Day Tournament),Malcolm,
09/11,Centennial,C1,18,11,2,L,0,2,,36,Malcolm Tournament,Malcolm,
09/11,Louisville,C2,20,10,2,L,0,2,,36,Malcolm Tournament,Malcolm,
09/13,Milford,C1,6,24,4,L,1,2,,30,Malcolm Tournament,Malcolm,
09/13,Malcolm,C2,12,20,3,L,0,2,,33,Malcolm Tournament,Malcolm,
09/13,Fort Calhoun,C1,6,23,4,L,0,2,,30,Malcolm Tournament,Malcolm,
09/16/08,Plattsmouth,B,11,17,3,L,0,2,,35,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/16/08,Nebraska City,B,17,11,2,L,0,2,,38,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/18/08,@ Weeping Water,C2,7,18,3,W,3,0,,44,&nbsp;,,
09/23/08,Bennington,C1,28,5,1,L,0,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/23/08,Syracuse,C1,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/30/08,Malcolm,C2,12,20,3,L,1,3,,33,&nbsp;,,
10/02/08,Yutan,C1,16,13,2,L,0,3,,36,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Big Cat Invite (1-Day Tournament, >4 Teams),Conestoga,
10/04,Auburn,C1,7,18,3,L,0,2,,33,Big Cat Invite,Conestoga,
10/04,Fort Calhoun,C1,6,23,4,W,2,0,,41,Big Cat Invite,Conestoga,
10/04,Johnson-Brock,C2,26,6,1,L,0,2,,39,Big Cat Invite,Conestoga,
10/09/08,East Butler,C2,4,21,4,W,3,0,,41,&nbsp;,,
10/14/08,Elmwood-Murdock,C2,11,17,3,L,0,2,,33,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/14/08,Louisville,C2,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),SECC,
10/16,East Butler,C2,4,21,4,W,3,0,,41,ECNC Tournament,SECC,
10/16,Johnson County Central,C1,28,2,1,L,0,3,,39,ECNC Tournament,SECC,
10/21/08,@ Fort Calhoun,C1,6,23,4,W,3,2,,41,&nbsp;,,
10/23/08,Ashland-Greenwood,C1,19,12,2,L,0,3,,36,&nbsp;,,
11/03/08,Falls City,C1,4,27,4,L,2,3,,30,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,36.900
