2008-2009 Volleyball Team Report for Newcastle
This report was generated on 12/07/11 at 5:31 am CST

Newcastle (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/04,(To Be Determined),,,,-,,,,,-,Wynot Invite (4-Team 1-Day Tournament),Wynot,
09/04,Wynot,D2,21,3,1,L,0,2,,39,Wynot Invite,Wynot,
09/04,Coleridge,D2,14,7,2,W,2,1,,47,Wynot Invite,Wynot,
09/09/08,Winnebago,C2,11,11,2,W,3,0,,50,&nbsp;,,
09/16/08,@ Wausa,D2,9,16,3,W,3,2,,44,&nbsp;,,
09/18/08,Omaha Nation,D1,5,16,4,W,2,0,,43,<font color="green">Triangular (host: Newcastle)</font>,,
09/18/08,Walthill,D1,8,14,3,W,2,0,,46,<font color="green">Triangular (host: Newcastle)</font>,,
09/23/08,@ Allen,D1,10,16,3,W,3,2,,46,&nbsp;,,
09/25/08,Winside,D1,21,7,1,L,0,3,,41,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Newcastle Tournament (2/3-Day Tournament),Newcastle,
09/29,Homer,C2,10,15,3,L,0,2,,36,Newcastle Tournament,Newcastle,
09/30,Emerson-Hubbard,D1,6,20,4,W,2,0,,43,Newcastle Tournament,Newcastle,
10/07/08,Wynot,D2,21,3,1,L,0,3,,39,&nbsp;,,
10/09/08,@ Bancroft-Rosalie,D1,23,7,1,L,1,3,,41,&nbsp;,,
10/14/08,@ Bloomfield,D1,12,11,2,W,3,2,,49,&nbsp;,,
10/16/08,Ponca,C2,3,19,4,W,2,0,,44,<font color="green">Triangular (host: Hartington)</font>,,
10/16/08,Hartington,D1,8,17,3,W,2,0,,46,<font color="green">Triangular (host: Hartington)</font>,,
10/21/08,Coleridge,D2,14,7,2,W,3,2,,47,&nbsp;,,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Lewis & Clark Conference Tournament (2/3-Day Tournament),TBA,
10/27,Walthill,D1,8,14,3,W,3,0,,46,Lewis & Clark Conference Tournament,TBA,
10/27,Coleridge,D2,14,7,2,W,3,2,,47,Lewis & Clark Conference Tournament,TBA,
10/28,Wynot,D2,21,3,1,L,0,3,,39,Lewis & Clark Conference Tournament,TBA,
11/03/08,Coleridge,D2,14,7,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,43.450
