2006-2007 Volleyball Team Report for Chambers
This report was generated on 06/13/13 at 3:26 am CDT

Chambers (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Spalding/Spalding Academy,D2,26,6,1,W,2,0,,50,<font color="green">Triangular (host: Clearwater)</font>,,
08/31/06,Clearwater,D2,12,10,2,W,2,0,,47,<font color="green">Triangular (host: Clearwater)</font>,,
09/05/06,Elgin,D1,1,17,4,W,2,0,,43,<font color="green">Triangular (host: Chambers)</font>,,
09/05/06,Orchard,D1,8,13,3,W,2,0,,46,<font color="green">Triangular (host: Chambers)</font>,,
09/08/06,@ West Boyd,D2,14,7,2,W,3,0,,47,&nbsp;,,
09/12/06,Stuart,D1,23,6,1,W,2,0,,52,<font color="green">Triangular (host: Chambers)</font>,,
09/12/06,Wheeler Central,D2,12,12,2,W,2,0,,47,<font color="green">Triangular (host: Chambers)</font>,,
09/15/06,@ Ewing,D2,23,2,1,W,3,2,,50,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Chambers Tournament,Chambers,
09/19,Stuart,D1,23,6,1,W,2,0,,52,Chambers Tournament,Chambers,
09/19,Verdigre,D2,10,13,3,W,2,0,,44,Chambers Tournament,Chambers,
09/23-09/23,Opponents:,,,,-,,,,,-,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/23,Wayne,C1,19,11,2,W,2,0,,51,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/23,Pierce,C1,13,13,2,W,2,0,,51,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/23,Wisner-Pilger,C1,22,9,2,W,2,0,,51,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/26/06,Valentine,C1,14,15,3,W,2,1,,48,<font color="green">Triangular (host: Rock County)</font>,,
09/26/06,Rock County,D2,3,20,4,W,2,0,,41,<font color="green">Triangular (host: Rock County)</font>,,
10/03-10/03,Opponents:,,,,-,,,,,-,Chambers Tournament,Chambers,
10/03,Elba,D2,28,4,1,W,2,0,,50,Chambers Tournament,Chambers,
10/03,Keya Paha County,D2,8,14,3,W,2,0,,44,Chambers Tournament,Chambers,
10/17/06,Neligh-Oakdale,C2,14,9,2,W,2,0,,50,<font color="green">Triangular (host: West Holt)</font>,,
10/17/06,West Holt,C2,16,7,2,L,1,2,,39,<font color="green">Triangular (host: West Holt)</font>,,
10/19-10/19,Opponents:,,,,-,,,,,-,Ewing Tournament,Ewing,
10/19,Ewing,D2,23,2,1,W,2,1,,50,Ewing Tournament,Ewing,
10/19,Wheeler Central,D2,12,12,2,W,2,0,,47,Ewing Tournament,Ewing,
10/23-10/27,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,TBA/TBA,
10/23,Rock County,D2,3,20,4,W,3,0,,41,Niobrara Valley Conference Tournament,TBA/TBA,
10/23,,,10,15,3,W,3,0,,44,Niobrara Valley Conference Tournament,TBA/TBA,
10/24,Wheeler Central,D2,12,12,2,W,3,0,,47,Niobrara Valley Conference Tournament,TBA/TBA,
10/27,Ewing,D2,23,2,1,L,0,3,,39,Niobrara Valley Conference Tournament,TBA/TBA,
10/30/06,Verdigre,D2,10,13,3,W,3,0,,44,&nbsp;,,
10/31/06,Ewing,D2,23,2,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,88.889%
Average Points:,46.444
