2009-2010 Boys Basketball Team Report for Minden
This report was generated on 12/26/13 at 10:26 pm CST

Minden (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Southern Valley,C1,9,13,3,W,59,24,,44,&nbsp;,,
12/05/09,@ Ogallala,B,10,11,3,W,59,50,,46,&nbsp;,,
12/12/09,Aurora,B,14,8,2,W,64,63,,49,&nbsp;,,
12/17/09,Grand Island Central Catholic,C1,21,4,1,L,42,58,,39,&nbsp;,,
12/19/09,@ Central City,C1,7,13,3,W,60,40,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Minden Holiday Tournament,Minden,
12/29,Axtell,C2,22,1,1,W,49,46,,50,Minden Holiday Tournament,Minden,
12/30,Adams Central,B,20,3,1,L,46,50,,41,Minden Holiday Tournament,Minden,
01/05/10,@ Gothenburg,C1,7,12,3,W,58,41,,44,&nbsp;,,
01/08/10,Ainsworth,C1,13,8,2,W,65,48,,47,&nbsp;,,
01/09/10,Valentine,C1,12,10,2,W,52,42,,47,&nbsp;,,
01/12/10,@ Ravenna,C2,22,3,1,L,58,61,,39,&nbsp;,,
01/16/10,@ Alma,C2,12,8,2,W,63,35,,47,&nbsp;,,
01/22/10,Holdrege,B,7,15,3,W,58,51,,46,&nbsp;,,
01/25/10,St. Paul,C1,14,7,2,W,48,43,,47,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,Southwest Conference Tournament,home sites/Lexington  Finals,
01/28,Ogallala,B,10,11,3,W,59,43,,46,Southwest Conference Tournament,home sites/Lexington  Finals,
01/30,Ainsworth,C1,13,8,2,W,49,44,,47,Southwest Conference Tournament,home sites/Lexington  Finals,
02/05/10,@ Cozad,C1,3,18,4,W,57,42,,41,&nbsp;,,
02/11/10,Wood River,C1,10,9,2,W,53,38,,47,&nbsp;,,
02/19/10,Broken Bow,C1,6,15,3,W,83,43,,44,&nbsp;,,
02/23/10,Southern Valley,C1,9,13,3,W,58,25,,44,&nbsp;,,
02/25/10,Kearney Catholic,C1,16,8,2,W,74,63,,47,&nbsp;,,
03/01/10,Chadron,C1,21,1,1,L,34,42,,39,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,44.773
