2008-2009 Volleyball Team Report for Lawrence-Nelson
This report was generated on 12/07/11 at 5:31 am CST

Lawrence-Nelson (20-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Superior,C2,25,6,1,L,1,3,,42,&nbsp;,,
09/11/08,@ Deshler,D1,22,9,2,W,3,0,,49,&nbsp;,,
09/16/08,Kenesaw,C2,15,12,2,L,2,3,,39,&nbsp;,,
09/18/08,@ Shelton,C2,16,10,2,W,3,2,,50,&nbsp;,,
09/25/08,Sandy Creek,C2,5,23,4,W,2,0,,44,<font color="green">Triangular (host: Silver Lake)</font>,,
09/25/08,Silver Lake,D1,20,8,2,W,2,1,,49,<font color="green">Triangular (host: Silver Lake)</font>,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Nebraska Luthern Tournament (1-Day Tournament, >4 Teams),Nebraska Lutheran Waco,
09/27,Cross County,C2,19,9,2,W,2,1,,50,Nebraska Luthern Tournament,Nebraska Lutheran Waco,
09/27,Shelby,D1,5,20,4,W,2,0,,43,Nebraska Luthern Tournament,Nebraska Lutheran Waco,
09/27,Shickley,D2,9,17,3,W,2,0,,44,Nebraska Luthern Tournament,Nebraska Lutheran Waco,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Harvard Tournament (4-Team 1-Day Tournament),Harvard,
09/30,Harvard,D1,0,27,4,W,2,0,,43,Harvard Tournament,Harvard,
09/30,Blue Hill,C2,14,15,3,W,2,0,,47,Harvard Tournament,Harvard,
10/02/08,Franklin,D1,2,21,4,W,3,0,,43,&nbsp;,,
10/07/08,@ Red Cloud,D1,8,19,3,W,3,1,,46,&nbsp;,,
10/09/08,Sutton,C2,23,8,2,W,2,0,,50,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/09/08,Clay Center,D2,28,1,1,L,1,2,,39,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
10/14/08,Blue Hill,C2,14,15,3,W,3,1,,47,&nbsp;,,
10/16/08,Exeter-Milligan,D1,20,10,2,W,3,0,,49,&nbsp;,,
10/18-10/20,(To Be Determined),,,,-,,,,,-,Twin Valley Conference Tournament (2/3-Day Tournament),Bruning,
10/18,Deshler,D1,22,9,2,W,3,0,,49,Twin Valley Conference Tournament,Bruning,
10/18,Bruning-Davenport,D1,7,18,3,W,3,0,,46,Twin Valley Conference Tournament,Bruning,
10/20,Blue Hill,C2,14,15,3,W,3,0,,47,Twin Valley Conference Tournament,Bruning,
10/23/08,@ Thayer Central,C2,19,11,2,W,3,1,,50,&nbsp;,,
10/28/08,Shickley,D2,9,17,3,W,2,0,,44,<font color="green">Triangular (host: Shickley)</font>,,
10/28/08,Bruning-Davenport,D1,7,18,3,W,2,0,,46,<font color="green">Triangular (host: Shickley)</font>,,
11/04/08,Pleasanton,D2,24,3,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,83.333%
Average Points:,45.625
