2005-2006 Volleyball Team Report for Norfolk Catholic
This report was generated on 06/13/13 at 3:31 am CDT

Norfolk Catholic (24-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Osmond,C2,4,14,4,W,2,0,,40,<font color="green">Triangular (host: Creighton)</font>,,
09/01/05,Pierce,C1,20,7,2,L,1,2,,38,<font color="green">Triangular (host: Creighton)</font>,,
09/03/05,@ Columbus Scotus,C1,23,3,1,L,0,2,,38,&nbsp;,,
09/03/05,@ Aquinas,C2,12,16,3,W,2,0,,45,&nbsp;,,
09/03/05,Columbus Lakeview,C1,10,12,3,W,2,0,,45,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Scotus Invitational,Columbus,
09/06/05,Humphrey St. Francis,D1,22,2,1,W,2,1,,50,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/06/05,Madison,C1,0,21,4,W,2,0,,40,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
09/13/05,Hartington Cedar Catholic,C2,7,18,3,W,3,0,,40,&nbsp;,,
09/15/05,Madison,C1,0,21,4,W,2,0,,40,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/15/05,Boone Central,C1,9,13,3,W,2,0,,45,<font color="green">Triangular (host: Norfolk Catholic)</font>,,
09/20/05,@ Wayne,C1,19,11,2,W,3,0,,45,&nbsp;,,
09/29/05,Stanton,C2,9,18,3,W,2,0,,40,<font color="green">Triangular (host: Clarkson)</font>,,
09/29/05,Clarkson,D1,10,10,2,W,2,0,,45,<font color="green">Triangular (host: Clarkson)</font>,,
10/01/05,West Holt,C1,13,11,2,W,2,0,,45,&nbsp;,,
10/01/05,Battle Creek,C1,15,8,2,L,0,2,,33,&nbsp;,,
10/01/05,@ Elkhorn Valley,C2,10,15,3,W,2,0,,45,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Elkhorn Valley Invitational,Elkhorn Valley,
10/06/05,Battle Creek,C1,15,8,2,W,3,0,,45,&nbsp;,,
10/08/05,@ Neligh-Oakdale,C2,20,3,1,W,2,0,,50,&nbsp;,,
10/08/05,Douglas County West,C1,8,19,3,W,2,0,,40,&nbsp;,,
10/08/05,Wisner-Pilger,C1,17,13,2,W,2,0,,45,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Wisner-Pilger,Wisner,
10/13/05,@ Creighton,C1,14,6,2,W,3,1,,50,&nbsp;,,
10/18/05,@ West Point Central Catholic,C2,25,2,1,L,1,3,,38,&nbsp;,,
10/24/05,@ Boone Central,C1,9,13,3,W,3,0,,45,&nbsp;,,
10/24/05,@ Wayne,C1,19,11,2,W,3,1,,45,&nbsp;,,
10/24-10/25,(To Be Determined),,,,-,,,,,-,Mid State Conference Tournament,Battle Creek and Madison,
10/25/05,@ West Point Central Catholic,C2,25,2,1,W,3,1,,50,&nbsp;,,
11/01/05,@ Creighton,C1,14,6,2,W,3,0,,50,&nbsp;,,
11/03/05,@ Pierce,C1,20,7,2,W,3,2,,50,&nbsp;,,
11/04/05,Ord,C1,18,8,2,W,3,0,,50,&nbsp;,,

TotalPoints:,
Win %:,85.714%
Average Points:,44.000
