2003-2004 Boys Basketball Team Report for Wayne
This report was generated on 12/26/13 at 10:23 pm CST

Wayne (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Battle Creek,C1,4,18,4,W,76,37,,40,&nbsp;,,
12/12/03,Logan View,C1,10,11,3,W,70,41,,45,&nbsp;,,
12/13/03,@ Columbus Lakeview,C1,12,7,2,W,66,60,,45,&nbsp;,,
12/16/03,Schuyler,B,10,12,3,W,49,43,,47,&nbsp;,,
12/19/03,Wisner-Pilger,C1,15,8,2,W,58,54,,45,&nbsp;,,
12/23/03,Columbus Scotus,C1,1,18,4,W,60,45,,40,&nbsp;,,
12/29/03,Wakefield,C2,14,10,2,W,33,30,,45,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,Northest Nebraska Shootout,Wayne,
12/30/03,Laurel-Concord,C2,13,9,2,W,56,43,,45,&nbsp;,,
12/31/03,Mount Michael Benedictine,C1,21,3,1,W,59,56,,50,&nbsp;,,
01/08/04,@ Norfolk Catholic,C1,16,7,2,L,39,55,,38,&nbsp;,,
01/10/04,@ Boone Central,C1,20,3,1,L,52,68,,38,&nbsp;,,
01/13/04,Laurel-Concord,C2,13,9,2,W,40,37,,45,&nbsp;,,
01/23/04,@ Hartington Cedar Catholic,C2,12,11,2,W,55,47,,45,&nbsp;,,
01/24/04,O'Neill,C1,9,12,3,W,56,51,,45,&nbsp;,,
01/30/04,@ West Point,C1,5,15,3,W,55,43,,40,&nbsp;,,
02/03/04,@ Battle Creek,C1,4,18,4,W,66,26,,40,&nbsp;,,
02/03-02/07,(To Be Determined),,,,-,,0,0,,-,Mid-State Conference Tournament,Norfolk,
02/07/04,@ Pierce,C1,12,11,2,W,49,37,,45,&nbsp;,,
02/09/04,@ Boone Central,C1,20,3,1,L,49,58,,38,&nbsp;,,
02/13/04,Madison,C1,2,18,4,W,84,46,,40,&nbsp;,,
02/14/04,@ West Point Central Catholic,C2,19,4,1,L,56,67,,38,&nbsp;,,
02/20/04,Pierce,C1,12,11,2,L,46,55,,33,&nbsp;,,
02/24/04,@ Pierce,C1,12,11,2,L,58,62,,33,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,41.818
