2010-2011 Boys Basketball Team Report for Lincoln East
This report was generated on 04/08/15 at 7:55 am CDT

Lincoln East (3-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Lincoln East,
12/03,Bellevue West,A,12,12,2,L,41,73,,36,Great Nebraska Shootout,Lincoln East,
12/04,Lincoln Southeast,A,14,11,2,L,57,81,,36,Great Nebraska Shootout,Lincoln East,
12/10/10,@ Kearney,A,16,9,2,L,42,66,,36,&nbsp;,,
12/17/10,@ Lincoln High,A,12,12,2,L,37,53,,36,&nbsp;,,
12/18/10,Grand Island,A,14,9,2,L,60,85,,36,&nbsp;,,
12/20/10,North Platte,A,16,7,2,L,38,57,,36,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Lincoln High,
12/28,Grand Island,A,14,9,2,L,35,52,,36,Heartland Athletic Conference Tournament,Lincoln High,
12/29,Lincoln North Star,A,9,16,3,L,29,59,,33,Heartland Athletic Conference Tournament,Lincoln High,
12/30,Lincoln Northeast,A,5,17,4,L,45,59,,30,Heartland Athletic Conference Tournament,Lincoln High,
01/07/11,Fremont,A,15,9,2,L,44,63,,36,&nbsp;,,
01/08/11,Lincoln Northeast,A,5,17,4,L,43,66,,30,&nbsp;,,
01/14/11,@ Omaha Central,A,23,3,1,L,38,78,,39,&nbsp;,,
01/15/11,@ Papillion-LaVista South,A,6,16,3,L,48,50,,33,&nbsp;,,
01/20/11,@ Lincoln North Star,A,9,16,3,W,59,51,,44,&nbsp;,,
01/21/11,@ Lincoln Southwest,A,13,10,2,L,43,57,,36,&nbsp;,,
01/25/11,Omaha North,A,6,18,3,W,77,75,,44,&nbsp;,,
01/28/11,Lincoln Southeast,A,14,11,2,L,39,47,,36,&nbsp;,,
01/29/11,Millard South,A,14,10,2,L,56,64,,36,&nbsp;,,
02/04/11,@ CB Abraham Lincoln IA,A,0,0,4,L,60,80,,36,&nbsp;,,
02/05/11,Millard West,A,8,16,3,L,49,61,,33,&nbsp;,,
02/11/11,@ Norfolk,A,21,4,1,L,45,73,,39,&nbsp;,,
02/12/11,Omaha Northwest,A,2,21,4,W,63,54,(OT),41,&nbsp;,,
02/18/11,Columbus,A,2,22,4,L,43,47,,30,&nbsp;,,
02/26/11,@ Omaha Central,A,23,3,1,L,44,95,,39,&nbsp;,,

TotalPoints:,
Win %:,12.500%
Average Points:,36.125
