2009-2010 Baseball Team Report for Millard North
This report was generated on 06/13/13 at 3:50 am CDT

Millard North (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Millard South,A,23,8,2,W,4,3,,47,&nbsp;,,
03/22/10,@ Omaha Westside,A,15,17,3,W,7,5,,44,&nbsp;,,
03/23/10,@ Grand Island,A,12,19,3,W,9,5,,44,&nbsp;,,
03/23/10,@ Grand Island,A,12,19,3,W,4,0,,44,&nbsp;,,
03/25/10,Bellevue East,A,9,16,3,L,7,9,,33,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,Thunderbolt Invite,,
03/26,Bellevue East,A,9,16,3,W,13,3,,44,Thunderbolt Invite,,
03/26,Lincoln Northeast,A,25,4,1,L,4,6,,39,Thunderbolt Invite,,
03/29/10,@ Papillion-LaVista,A,22,5,1,W,8,7,(10 in.),50,&nbsp;,,
03/30/10,@ Omaha Roncalli Catholic,B,7,16,3,W,14,4,,44,&nbsp;,,
04/01/10,Omaha Northwest,A,2,23,4,W,6,3,,41,&nbsp;,,
04/02/10,@ Omaha North,A,8,17,3,W,21,3,,44,&nbsp;,,
04/03/10,Omaha Skutt Catholic,B,17,7,2,W,8,1,,47,&nbsp;,,
04/05/10,Omaha Central,A,6,20,4,W,7,0,,41,&nbsp;,,
04/06/10,Papillion-LaVista South,A,24,6,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/08-04/10,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/08,Lincoln East,A,14,17,3,W,10,9,(8 in.),44,Millard West Invite,Millard West,
04/09,Millard South,A,23,8,2,W,9,2,,47,Millard West Invite,Millard West,
04/10,Lincoln Southeast,A,17,10,2,L,12,13,(9 in.),36,Millard West Invite,Millard West,
04/12/10,Omaha Gross Catholic,B,9,13,3,W,10,0,,44,&nbsp;,,
04/13/10,@ Omaha South,A,0,24,4,W,11,0,,41,&nbsp;,,
04/15-04/17,Opponents:,,,,-,,,,,-,Metro,T.B.A.,
04/16,Omaha Central,A,6,20,4,W,12,5,,41,Metro,T.B.A.,
04/16,Creighton Preparatory School,A,21,8,2,W,11,3,,47,Metro,T.B.A.,
04/17,Omaha Westside,A,15,17,3,W,6,5,,44,Metro,T.B.A.,
04/17,Papillion-LaVista South,A,24,6,1,L,2,11,,39,Metro,T.B.A.,
04/20/10,Creighton Preparatory School,A,21,8,2,L,4,5,,36,&nbsp;,,
04/21/10,@ Omaha Benson,A,4,24,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/27/10,@ Millard West,A,30,3,1,L,2,8,,39,&nbsp;,,
04/29-05/01,Opponents:,,,,-,,,,,-,Millard South Invite (Don Kraft),Millard South,
04/30,Lincoln Northeast,A,25,4,1,W,15,6,,50,Millard South Invite (Don Kraft),Millard South,
04/30,Millard South,A,23,8,2,W,9,6,,47,Millard South Invite (Don Kraft),Millard South,
05/01,Millard West,A,30,3,1,L,3,13,,39,Millard South Invite (Don Kraft),Millard South,
05/03/10,Lincoln North Star,A,16,11,2,W,8,3,,47,&nbsp;,,
05/04/10,@ Omaha Bryan,A,12,17,3,W,17,8,,44,&nbsp;,,
05/04/10,@ Omaha Burke,A,14,14,2,W,7,5,,47,&nbsp;,,
05/05/10,Bellevue West,A,14,13,2,W,17,3,(5 in.),47,&nbsp;,,
05/08/10,Omaha Burke,A,14,14,2,L,6,8,,36,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,43.031
