2003-2004 Wrestling Team Report for Syracuse
This report was generated on 04/27/12 at 3:23 am CDT

Syracuse (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Waverly,B,&nbsp;,,
12/04/03,Milford,C,&nbsp;,,
12/06-12/06,(To Be Determined),,Conestoga Cougar Classic,Conestoga,
12/09/03,@ Lincoln Christian,C,&nbsp;,,
12/13-12/13,(To Be Determined),,Crete Invitational,Crete,
12/20-12/20,(To Be Determined),,Tecumseh Invite,Tecumseh NE,
01/03/04,@ Falls City,B,&nbsp;,,
01/06/04,Tecumseh,C,&nbsp;,,
01/06-01/06,(To Be Determined),,Syracuse/Tecumseh/Weeping Water Tri.,,
01/09-01/09,(To Be Determined),,Ashland-Greenwood Invite,Ashland,
01/16-01/01,(To Be Determined),,Syracuse Pin Tourney,Syracuse NE,
01/22/04,@ Malcolm,C,&nbsp;,,
01/24-01/24,(To Be Determined),,Capitol Conference,Raymond Central,
01/29/04,Wahoo/Mead/Cedar Bluffs,B,&nbsp;,,
02/05/04,@ Louisville,C,&nbsp;,,
02/06/04,@ Valley,C,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
