2013-2014 Girls Basketball Team Report for Ewing
This report was generated on 03/03/14 at 10:34 am CST

Ewing (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Neligh-Oakdale,C2,2,19,4,W,44,19,,44,&nbsp;,,
12/06/13,Spalding/Spalding Academy,D2,10,13,3,L,38,39,,33,&nbsp;,,
12/10/13,CWC,D1,21,3,1,L,50,66,,41,&nbsp;,,
12/12/13,Allen,D1,9,13,3,W,29,16,,46,&nbsp;,,
12/17/13,@ Niobrara/Verdigre,C2,8,14,3,W,50,40,,47,&nbsp;,,
12/20/13,Boyd County,D1,19,4,1,L,37,66,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater/Orchard Holiday Tourney,Clearwater,
12/27,Clearwater/Orchard,D1,13,10,2,L,30,50,,38,Clearwater/Orchard Holiday Tourney,Clearwater,
12/28,Elkhorn Valley,D2,0,21,4,W,47,14,,41,Clearwater/Orchard Holiday Tourney,Clearwater,
01/09-01/11,Opponents:,,,,-,,,,,-,Wausa Post Holiday Tourney,Wausa,
01/10,Wausa,D2,9,14,3,W,50,49,,44,Wausa Post Holiday Tourney,Wausa,
01/11,Niobrara/Verdigre,C2,8,14,3,W,49,40,,47,Wausa Post Holiday Tourney,Wausa,
01/14/14,Elkhorn Valley,D2,0,21,4,W,57,30,,41,&nbsp;,,
01/16/14,St. Mary's,D1,21,2,1,L,31,61,,41,&nbsp;,,
01/23/14,Bloomfield,D1,4,16,4,W,48,31,,43,&nbsp;,,
01/24/14,Elgin Public/Pope John,C2,8,14,3,W,39,37,,47,&nbsp;,,
01/28/14,@ North Central,D1,5,15,3,W,36,34,(1OT),46,&nbsp;,,
01/30/14,Osmond,D2,1,19,4,W,52,24,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/01,Santee,D2,2,18,4,W,56,22,,41,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/03,Stuart,D2,17,8,2,L,34,41,,36,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/11/14,@ Clearwater/Orchard,D1,13,10,2,L,44,50,,38,&nbsp;,,
02/14/14,@ Stuart,D2,17,8,2,L,32,50,,36,&nbsp;,,
02/18/14,Spalding/Spalding Academy,D2,10,13,3,W,38,34,,44,&nbsp;,,
02/20/14,Stuart,D2,17,8,2,W,63,50,,47,&nbsp;,,
02/28/14,Wynot,D2,21,6,1,L,34,40,,39,&nbsp;,,

TotalPoints:,
Win %:,60.870%
Average Points:,41.826
