2005-2006 Girls Basketball Team Report for Cozad
This report was generated on 06/13/13 at 3:44 am CDT

Cozad (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,@ Ravenna,C2,23,2,1,L,21,57,,38,&nbsp;,,
12/01-12/03,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,Hastings College,
12/02/05,Grand Island Central Catholic,C2,16,8,2,L,29,50,,38,&nbsp;,,
12/03/05,Red Cloud,D1,5,18,4,W,39,34,,40,&nbsp;,,
12/09/05,@ Hershey,C1,13,8,2,W,61,46,,45,&nbsp;,,
12/10/05,@ Valentine,C1,6,14,3,W,52,39,,40,&nbsp;,,
12/17/05,@ Southern Valley,C1,18,3,1,L,58,69,,38,&nbsp;,,
12/20/05,Central City,C1,13,8,2,W,35,33,,45,&nbsp;,,
12/27/05,@ Holdrege,B,14,8,2,L,39,43,,35,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,0,0,,-,Holdrege Tournament,Holdrege,
12/28/05,@ Southern,C2,10,10,2,W,44,32,,45,&nbsp;,,
01/03/06,@ Gothenburg,C1,7,13,3,L,43,55,,33,&nbsp;,,
01/06/06,Ogallala,B,9,12,3,W,60,42,,47,&nbsp;,,
01/07/06,North Platte St. Patrick's,C2,15,6,2,W,60,51,,50,&nbsp;,,
01/12/06,McCook,B,9,16,3,W,40,38,,47,&nbsp;,,
01/14/06,Ainsworth,C1,2,16,4,W,52,35,,40,&nbsp;,,
01/19/06,@ Lexington,B,8,14,3,W,38,22,,47,&nbsp;,,
01/24/06,Valentine,C1,6,14,3,W,54,39,,40,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Southwest Conference Tournament,,
01/27/06,Broken Bow,C1,18,5,1,L,43,52,,38,&nbsp;,,
01/28/06,Ogallala,B,9,12,3,W,50,42,,47,&nbsp;,,
01/30/06,Sutherland,C2,11,10,2,W,50,43,,45,&nbsp;,,
02/03/06,Minden,C1,15,6,2,L,25,40,,38,&nbsp;,,
02/04/06,@ Perkins County,C1,18,2,1,L,40,49,,38,&nbsp;,,
02/10/06,@ Broken Bow,C1,18,5,1,L,27,37,,38,&nbsp;,,
02/14/06,@ Hershey,C1,13,8,2,W,50,41,,45,&nbsp;,,
02/16/06,@ Southern Valley,C1,18,3,1,W,40,39,,50,&nbsp;,,
02/24/06,Chadron,C1,20,3,1,L,40,62,,38,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.800
