2008-2009 Volleyball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:30 am CDT

Omaha Gross Catholic (22-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/06,(To Be Determined),,,,-,,,,,-,Bellevue Tournament (2/3-Day Tournament),Bellevue West/Bellevue East,
09/05,Omaha Westside,A,10,22,3,L,0,2,,35,Bellevue Tournament,Bellevue West/Bellevue East,
09/05,Elkhorn,A,18,16,2,W,2,0,,49,Bellevue Tournament,Bellevue West/Bellevue East,
09/05,Lewis Central IA,B,18,18,2,W,2,0,,47,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Bellevue West,A,7,21,3,W,2,0,,46,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Bellevue East,A,16,15,2,W,2,0,,49,Bellevue Tournament,Bellevue West/Bellevue East,
09/06,Omaha Marian,A,33,6,1,L,0,2,,41,Bellevue Tournament,Bellevue West/Bellevue East,
09/09/08,Ralston,B,9,21,3,W,3,0,,44,&nbsp;,,
09/11/08,Elkhorn,A,18,16,2,W,3,2,,49,&nbsp;,,
09/18/08,Bellevue East,A,16,15,2,L,1,3,,38,&nbsp;,,
09/19-09/20,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Tournament (2/3-Day Tournament),Lincoln Southeast/LIncoln Southwest,
09/19,Papillion-LaVista,A,38,1,1,L,0,2,,41,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Columbus,B,9,25,3,W,2,0,,44,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/19,Elkhorn,A,18,16,2,L,1,2,,38,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Lincoln High,A,4,27,4,W,2,0,,43,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Lincoln Southeast,A,21,14,2,W,2,1,,49,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/20,Lincoln North Star,A,13,19,3,W,2,0,,46,Lincoln Public Schools Tournament,Lincoln Southeast/LIncoln Southwest,
09/29/08,@ Omaha Central,A,20,15,2,W,3,0,,49,&nbsp;,,
09/30/08,South Sioux City,B,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
09/30/08,Omaha Duchesne Academy,B,17,10,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Duchesne Academy)</font>,,
10/03-10/04,(To Be Determined),,,,-,,,,,-,Nike Challenge (2/3-Day Tournament),Chicago, IL,
10/09/08,Beatrice,B,11,18,3,W,3,0,,44,&nbsp;,,
10/14/08,Omaha Roncalli Catholic,B,11,21,3,W,3,0,,44,&nbsp;,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Westside Invitational (2/3-Day Tournament),Omaha Westside,
10/17,Bellevue West,A,7,21,3,W,2,0,,46,Westside Invitational,Omaha Westside,
10/17,Bellevue East,A,16,15,2,W,2,0,,49,Westside Invitational,Omaha Westside,
10/17,Omaha Marian,A,33,6,1,L,0,2,,41,Westside Invitational,Omaha Westside,
10/18,Papillion-LaVista,A,38,1,1,L,0,3,,41,Westside Invitational,Omaha Westside,
10/21/08,@ Omaha Skutt Catholic,B,23,11,2,L,2,3,,36,&nbsp;,,
10/30/08,@ Omaha Mercy,B,17,13,2,W,3,1,,47,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,River Cities Conference (1-Day Tournament, >4 Teams),Omaha Skutt,
11/01,South Sioux City,B,17,15,2,W,2,1,,47,River Cities Conference,Omaha Skutt,
11/01,Omaha Skutt Catholic,B,23,11,2,W,3,0,,47,River Cities Conference,Omaha Skutt,
11/06/08,Ralston,B,9,21,3,W,3,0,,44,&nbsp;,,
11/07/08,Nebraska City,B,17,11,2,W,3,2,,47,&nbsp;,,

TotalPoints:,
Win %:,73.333%
Average Points:,44.500
