2012-2013 Girls Basketball Team Report for Bertrand
This report was generated on 06/13/13 at 3:43 am CDT

Bertrand (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Alma,D1,18,7,2,L,33,41,,38,&nbsp;,,
11/30/12,@ Axtell,D2,17,8,2,L,37,43,,36,&nbsp;,,
12/04/12,@ Elwood,D1,12,9,2,W,56,52,,49,&nbsp;,,
12/08/12,Loomis,D2,16,4,1,L,24,34,,39,&nbsp;,,
12/11/12,@ Eustis-Farnam,D2,13,11,2,L,43,46,,36,&nbsp;,,
12/14/12,@ Dundy County-Stratton,C2,17,7,2,W,43,42,,50,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/17,Ravenna,C2,14,11,2,L,41,43,,39,Pleasanton Holiday Tournament,Pleasanton,
12/18,Pleasanton,D2,2,16,4,W,49,39,,41,Pleasanton Holiday Tournament,Pleasanton,
12/27-12/28,Opponents:,,,,-,,,,,-,Bertrand Holiday Tournament,Bertrand,
12/27,Franklin,C2,6,14,3,W,32,21,,47,Bertrand Holiday Tournament,Bertrand,
12/28,Southern Valley,C2,17,7,2,L,36,43,,39,Bertrand Holiday Tournament,Bertrand,
01/04/13,Southern Valley,C2,17,7,2,W,49,46,(OT),50,&nbsp;,,
01/11/13,Southwest,D1,7,15,3,L,38,52,,35,&nbsp;,,
01/12/13,@ Overton,D1,11,12,3,W,61,45,,46,&nbsp;,,
01/17/13,Maywood,D2,4,17,4,W,63,25,,41,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,RPAC Tournament,various,
01/19,Southwest,D1,7,15,3,W,51,42,,46,RPAC Tournament,various,
01/21,Arapahoe,D1,22,5,1,L,41,58,,41,RPAC Tournament,various,
01/24,Alma,D1,18,7,2,L,36,40,,38,RPAC Tournament,various,
01/29/13,Cambridge,D1,4,19,4,W,52,41,,43,&nbsp;,,
02/01/13,Medicine Valley,D2,3,18,4,W,48,34,,41,&nbsp;,,
02/02/13,@ Sutherland,D1,20,5,1,L,39,59,,41,&nbsp;,,
02/08/13,@ Arapahoe,D1,22,5,1,L,32,43,,41,&nbsp;,,
02/12/13,Brady,D2,20,4,1,L,40,61,,39,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,41.636
