2009-2010 Boys Basketball Team Report for Sandhills/Thedford
This report was generated on 12/26/13 at 10:28 pm CST

Sandhills/Thedford (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,SMC,D1,5,14,3,W,88,49,,44,&nbsp;,,
12/05/09,Loup County,D2,3,16,4,W,95,26,,41,&nbsp;,,
12/11/09,Ansley,D1,1,18,4,W,72,26,,41,&nbsp;,,
12/12/09,@ Callaway,D1,11,10,2,L,53,55,,36,&nbsp;,,
12/18/09,Litchfield,D2,9,10,3,W,54,37,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Litchfield Holiday Tournament,Litchfield,
12/28,Arcadia,D2,4,17,4,W,66,31,,41,Litchfield Holiday Tournament,Litchfield,
12/29,Litchfield,D2,9,10,3,L,52,63,,33,Litchfield Holiday Tournament,Litchfield,
01/08/10,@ Mullen,D2,14,6,2,L,55,63,,36,&nbsp;,,
01/15/10,@ Anselmo-Merna,D2,12,8,2,L,47,58,,36,&nbsp;,,
01/16/10,Hyannis,D2,1,16,4,W,68,31,,41,&nbsp;,,
01/21/10,Arnold,D2,7,13,3,W,74,39,,44,&nbsp;,,
01/22/10,@ Sargent,D2,14,10,2,L,37,59,,36,&nbsp;,,
01/25-01/29,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Arthur,
01/26,Hyannis,D2,1,16,4,W,52,29,,41,Sandhills Conference Tournament,Arthur,
01/28,Mullen,D2,14,6,2,W,57,54,,47,Sandhills Conference Tournament,Arthur,
01/29,Cody-Kilgore,D2,16,6,2,W,61,53,,47,Sandhills Conference Tournament,Arthur,
02/01-02/06,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,Broken Bow,
02/02,Arnold,D2,7,13,3,W,55,50,,44,Loup Valley Conference Tournament,Broken Bow,
02/04,Callaway,D1,11,10,2,W,55,41,,47,Loup Valley Conference Tournament,Broken Bow,
02/06,Mullen,D2,14,6,2,L,53,59,,36,Loup Valley Conference Tournament,Broken Bow,
02/11/10,Arthur County,D2,16,6,2,W,68,49,,47,&nbsp;,,
02/12/10,@ Cody-Kilgore,D2,16,6,2,W,61,59,,47,&nbsp;,,
02/19/10,@ Brady,D1,4,16,4,W,80,56,,41,&nbsp;,,
02/23/10,Leyton,D1,5,15,3,W,85,30,,44,&nbsp;,,
02/25/10,Creek Valley,D1,13,8,2,W,53,40,,47,&nbsp;,,
03/02/10,Eustis-Farnam,D1,16,6,2,W,56,49,,47,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.000
