Team Report for Archbishop Bergan
This report was generated on 02/28/24 at 9:55 am CST

Archbishop Bergan (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Fort Calhoun,C1,18,5,1,L,38,56,,41,&nbsp;,,
12/02/23,Bancroft-Rosalie,D1,11,9,2,W,70,47,,47,&nbsp;,,
12/08/23,Omaha Nation,C2,8,15,3,W,80,49,,44,&nbsp;,,
12/09/23,@ Aquinas Catholic,C2,10,13,3,L,45,46,,33,&nbsp;,,
12/15/23,@ Lourdes Central Catholic,D1,9,13,3,W,50,31,,44,&nbsp;,,
12/16/23,Lincoln Christian,C1,6,16,3,W,77,60,,46,&nbsp;,,
12/19-12/21,Opponents:,,,,-,,,,,-,Archbishop Bergan Tourney,Archbishop Bergan,
12/19,Parkview Christian,D2,18,6,1,W,72,57,,50,Archbishop Bergan Tourney,Archbishop Bergan,
12/21,Cedar Catholic,C2,19,6,1,W,56,47,,50,Archbishop Bergan Tourney,Archbishop Bergan,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead Jr/Sr High School,
12/29,Sutton,D1,14,11,2,W,54,41,,47,Mead Holiday Tournament,Mead Jr/Sr High School,
12/30,Mead,C2,17,9,2,W,53,42,,47,Mead Holiday Tournament,Mead Jr/Sr High School,
01/05/24,@ Homer,D1,2,17,4,W,70,30,,41,&nbsp;,,
01/06/24,Arlington,C1,9,14,3,W,74,52,,46,&nbsp;,,
01/13/24,@ North Bend Central,C2,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Lincoln Lutheran,C2,17,8,2,L,42,54,,36,&nbsp;,,
01/19/24,Scotus Central Catholic,C1,11,14,3,W,60,51,,46,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/23,Aquinas Catholic,C2,10,13,3,W,50,38,,44,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/26,Bishop Neumann,C1,18,5,1,L,40,45,,41,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/30/24,@ Omaha Concordia,C1,24,2,1,L,29,48,,41,&nbsp;,,
02/02/24,Boys Town,C1,12,12,2,L,61,65,,38,&nbsp;,,
02/09/24,Bishop Neumann,C1,18,5,1,L,33,63,,41,&nbsp;,,
02/10/24,@ Guardian Angels Central Catholic,D1,13,13,2,L,44,54,,36,&nbsp;,,
02/16/24,@ West Point-Beemer,C1,13,11,2,W,72,69,,49,&nbsp;,,
02/20/24,Oakland-Craig,C2,11,10,2,W,64,45,,47,Subdistrict C2-5 Tournament,North Bend Central,
02/22/24,@ North Bend Central,C2,17,7,2,L,48,51,,36,Subdistrict C2-5 Tournament,North Bend Central,

TotalPoints:,
Win %:,60.870%
Average Points:,43.087
