2004-2005 Girls Basketball Team Report for Osceola
This report was generated on 12/26/13 at 10:29 pm CST

Osceola (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Friend,C2,8,12,3,W,58,53,,47,&nbsp;,,
12/04/04,@ High Plains Community,D1,6,14,3,W,48,13,,40,&nbsp;,,
12/07/04,Hampton,D2,8,12,3,W,38,28,,45,&nbsp;,,
12/10/04,East Butler,C2,12,10,2,L,33,40,,35,&nbsp;,,
12/14/04,Leigh,D1,13,10,2,W,42,41,,45,&nbsp;,,
12/17/04,@ Nebraska Lutheran,D1,12,7,2,W,23,22,,45,&nbsp;,,
12/18/04,Clarkson,D1,11,9,2,L,34,36,,33,&nbsp;,,
01/07/05,Cross County,C2,19,2,1,L,45,50,,40,&nbsp;,,
01/08/05,St. Edward,D2,11,10,2,W,40,33,,45,&nbsp;,,
01/11/05,@ Nebraska Christian,C2,5,13,3,W,39,25,,42,&nbsp;,,
01/14/05,@ Twin River,C1,14,7,2,L,39,40,,41,&nbsp;,,
01/17/05,Fullerton,C2,5,14,3,W,38,22,,42,&nbsp;,,
01/17-01/22,(To Be Determined),,,,-,,0,0,,-,Central Eight Conference,Cross County,
01/20/05,East Butler,C2,12,10,2,W,46,38,,47,&nbsp;,,
01/22/05,Cross County,C2,19,2,1,L,36,50,,40,&nbsp;,,
01/28/05,Fullerton,C2,5,14,3,W,34,26,,42,&nbsp;,,
02/04/05,Palmer,D1,5,16,4,W,54,30,,40,&nbsp;,,
02/05/05,@ Elba,D2,4,14,4,W,51,23,,40,&nbsp;,,
02/08/05,@ David City,C1,4,15,4,L,43,53,,31,&nbsp;,,
02/11/05,@ Shelby,D1,6,14,3,W,32,24,,40,&nbsp;,,
02/15/05,Nebraska Lutheran,D1,12,7,2,W,35,34,,45,&nbsp;,,
02/17/05,@ Humphrey St. Francis,D1,20,2,1,L,35,57,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.095
