2005-2006 Boys Soccer Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:53 am CDT

Plattsmouth (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/06,@ Conestoga,B,0,10,4,W,4,1,,40,&nbsp;,,
03/18/06,@ Bellevue East,A,10,8,2,L,0,4,,35,&nbsp;,,
03/18/06,@ Omaha Roncalli Catholic,B,1,12,4,W,2,1,,40,&nbsp;,,
03/18-03/01,(To Be Determined),,,,-,,,,,-,Bellevue East Invite,,
03/27/06,Omaha Brownell-Talbot,B,4,3,2,W,6,1,,45,&nbsp;,,
04/01/06,Seward,B,0,13,4,W,2,0,,40,&nbsp;,,
04/04/06,@ Elkhorn,B,14,3,1,L,0,3,,38,&nbsp;,,
04/08/06,Waverly,B,7,6,2,L,0,4,,33,&nbsp;,,
04/13/06,Nebraska City,B,2,9,4,W,2,0,,40,&nbsp;,,
04/14/06,Omaha Bryan,A,5,10,3,L,0,1,,30,&nbsp;,,
04/14-04/15,(To Be Determined),,,,-,,,,,-,Benson Cup,Omaha Benson,
04/15/06,Omaha Benson,A,0,13,4,W,3,1,,42,&nbsp;,,
04/15/06,Omaha North,A,5,11,3,L,1,2,,30,&nbsp;,,
04/18/06,@ Platteview,B,4,11,3,W,1,0,,40,&nbsp;,,
04/20/06,@ Gretna,B,10,6,2,L,0,1,,33,&nbsp;,,
04/24/06,@ Norris,B,9,8,2,L,0,5,,33,&nbsp;,,
04/25/06,@ Gretna,B,10,6,2,L,1,2,,33,&nbsp;,,
04/25-04/27,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,TBA,
05/02/06,Conestoga,B,0,10,4,W,8,0,,40,&nbsp;,,
05/03/06,@ Gretna,B,10,6,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,36.765
