2009-2010 Softball Team Report for Lincoln Southwest
This report was generated on 06/13/13 at 3:23 am CDT

Lincoln Southwest (33-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/09,Papillion-LaVista South,A,22,8,2,W,6,5,,47,&nbsp;,,
08/27/09,Papillion-LaVista South,A,22,8,2,W,2,1,,47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,LPS Invite,Doris Bair Fields,
08/29,Columbus,A,12,24,3,W,8,0,,44,LPS Invite,Doris Bair Fields,
08/29,Fremont,A,21,16,2,W,6,0,,47,LPS Invite,Doris Bair Fields,
08/29,North Platte,A,11,19,3,W,8,0,,44,LPS Invite,Doris Bair Fields,
09/05-09/05,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/05,Fremont,A,21,16,2,W,3,0,,47,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln East,A,24,14,2,W,9,0,,47,Heartland Athletic Conference,Doris Bair,
09/05,Lincoln High,A,6,29,4,W,9,1,,41,Heartland Athletic Conference,Doris Bair,
09/09/09,@ Lincoln Northeast,A,10,29,3,W,11,1,,44,&nbsp;,,
09/09/09,@ Lincoln Northeast,A,10,29,3,W,11,0,,44,&nbsp;,,
09/10/09,@ Kearney,A,17,19,3,W,10,0,(4 in.),44,&nbsp;,,
09/10/09,@ Kearney,A,17,19,3,W,3,0,,44,&nbsp;,,
09/15/09,@ Beatrice,B,21,8,2,W,1,0,,47,&nbsp;,,
09/16/09,Lincoln Southeast,A,22,19,2,W,2,0,,47,&nbsp;,,
09/17/09,Norfolk,A,16,20,3,W,1,0,,44,&nbsp;,,
09/17/09,Norfolk,A,16,20,3,W,5,0,,44,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,NORTH PLATTE INVITATIONAL,NORTH PLATTE DOWHOWER FIELDS,
09/19,North Platte,A,11,19,3,W,10,0,,44,NORTH PLATTE INVITATIONAL,NORTH PLATTE DOWHOWER FIELDS,
09/19,Lexington,B,8,15,3,W,10,2,,44,NORTH PLATTE INVITATIONAL,NORTH PLATTE DOWHOWER FIELDS,
09/19,Lincoln North Star,A,30,10,1,L,0,1,,39,NORTH PLATTE INVITATIONAL,NORTH PLATTE DOWHOWER FIELDS,
09/23/09,@ Lincoln East,A,24,14,2,W,8,0,,47,&nbsp;,,
09/23/09,@ Lincoln East,A,24,14,2,W,12,0,,47,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,LSE Invitational,Doris Bair Fields,
09/26,Omaha Marian,A,18,14,2,W,1,0,,47,LSE Invitational,Doris Bair Fields,
09/26,McCook,B,18,13,2,W,6,2,,47,LSE Invitational,Doris Bair Fields,
09/26,Papillion-LaVista,A,29,3,1,L,0,1,(8 in.),39,LSE Invitational,Doris Bair Fields,
09/28/09,Fremont,A,21,16,2,W,4,0,,47,&nbsp;,,
09/28/09,Fremont,A,21,16,2,W,2,0,,47,&nbsp;,,
09/30/09,@ Lincoln North Star,A,30,10,1,W,3,0,,50,&nbsp;,,
09/30/09,@ Lincoln North Star,A,30,10,1,W,4,0,,50,&nbsp;,,
10/03-10/03,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South High School,
10/03,Millard South,A,20,10,2,W,5,4,,47,Millard South Invite,Millard South High School,
10/03,Omaha Central,A,9,19,3,W,9,0,(5 in.),44,Millard South Invite,Millard South High School,
10/03,Omaha Westside,A,22,8,2,W,9,0,(8 in.),47,Millard South Invite,Millard South High School,
10/05/09,@ Lincoln High,A,6,29,4,W,12,0,,41,&nbsp;,,
10/08/09,Lincoln Southeast,A,22,19,2,W,4,0,,47,&nbsp;,,
10/08/09,Omaha South,A,3,22,4,W,10,0,(4 in.),41,&nbsp;,,
10/09/09,Kearney,A,17,19,3,W,6,0,,44,&nbsp;,,

TotalPoints:,
Win %:,94.286%
Average Points:,45.171
