2008-2009 Boys Basketball Team Report for Giltner
This report was generated on 06/13/13 at 3:43 am CDT

Giltner (18-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Harvard,D1,2,17,4,W,61,38,,41,&nbsp;,,
12/05/08,Clay Center,D2,2,17,4,W,73,24,,41,&nbsp;,,
12/11/08,Heartland Lutheran,D2,13,8,2,W,67,42,,47,&nbsp;,,
12/12/08,Meridian,D1,4,18,4,W,64,49,,41,&nbsp;,,
12/19/08,@ Rising City,D2,1,18,4,W,84,21,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/30,Heartland Lutheran,D2,13,8,2,W,59,37,,47,Elba Holiday Tournament,Elba,
01/06/09,Lawrence-Nelson,D1,14,7,2,W,53,41,,47,&nbsp;,,
01/09/09,Hampton,D2,21,2,1,W,63,59,(2OT),50,&nbsp;,,
01/13/09,@ Kenesaw,C2,10,9,2,L,56,59,,38,&nbsp;,,
01/16/09,@ High Plains Community,C2,9,13,3,W,51,46,,46,&nbsp;,,
01/23/09,Exeter-Milligan,D1,11,10,2,W,62,45,,47,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/26,High Plains Community,C2,9,13,3,L,51,58,,35,Crossroads Conference Tournament,York Auditorium,
02/06/09,@ Shickley,D2,11,11,2,W,52,47,,47,&nbsp;,,
02/07/09,@ Elba,D2,3,15,4,W,77,31,,41,&nbsp;,,
02/12/09,Silver Lake,D1,6,13,3,W,61,36,,44,&nbsp;,,
02/18/09,@ McCool Junction,D1,15,7,2,W,56,24,,47,&nbsp;,,
02/20/09,Dorchester,D1,12,7,2,W,56,42,,47,&nbsp;,,
02/24/09,Red Cloud,D1,8,14,3,W,67,32,,44,&nbsp;,,
02/26/09,Deshler,D1,11,10,2,W,41,38,,47,&nbsp;,,
03/03/09,Osceola,D1,14,9,2,W,54,52,,47,&nbsp;,,

TotalPoints:,
Win %:,90.000%
Average Points:,44.250
