2011-2012 Softball Team Report for Lincoln High
This report was generated on 05/03/15 at 9:18 am CDT

Lincoln High (11-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/11,Auburn,B,4,23,4,W,13,0,(3 in.),41,&nbsp;,,
08/23/11,Grand Island,A,27,10,2,L,0,9,(5 in.),36,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,LPS Invitational,Lincoln - Doris Bair,
08/27,Kearney,A,17,20,3,L,1,4,,33,LPS Invitational,Lincoln - Doris Bair,
08/27,Omaha Bryan,A,0,23,4,W,9,0,,41,LPS Invitational,Lincoln - Doris Bair,
08/27,Columbus Lakeview,C,9,19,3,W,10,0,,44,LPS Invitational,Lincoln - Doris Bair,
08/30/11,@ Lincoln Southwest,A,35,5,1,L,3,8,,39,&nbsp;,,
08/30/11,@ Lincoln Southwest,A,35,5,1,L,1,8,,39,&nbsp;,,
09/01/11,@ Kearney,A,17,20,3,L,3,10,,33,&nbsp;,,
09/01/11,@ North Platte,A,16,17,3,L,3,4,,33,&nbsp;,,
09/06/11,Lincoln Southeast,A,25,13,2,L,0,13,,36,&nbsp;,,
09/06/11,Lincoln Southeast,A,25,13,2,L,3,11,,36,&nbsp;,,
09/08/11,@ Columbus,A,20,15,2,L,1,9,,36,&nbsp;,,
09/08/11,@ Columbus,A,20,15,2,L,2,12,,36,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,HAC Tournament,Doris Bair Fields,
09/10,Lincoln Northeast,A,22,17,2,W,1,0,,47,HAC Tournament,Doris Bair Fields,
09/10,Grand Island,A,27,10,2,W,2,0,,47,HAC Tournament,Doris Bair Fields,
09/10,Lincoln North Star,A,31,13,2,L,0,7,,36,HAC Tournament,Doris Bair Fields,
09/12/11,Fremont,A,3,31,4,L,8,9,,30,&nbsp;,,
09/12/11,Fremont,A,3,31,4,W,1,0,,41,&nbsp;,,
09/14/11,@ Lincoln East,A,16,22,3,L,4,11,,33,&nbsp;,,
09/14/11,@ Lincoln East,A,16,22,3,L,2,10,,33,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Arlington Softball Tournament,Arlington,
09/17,Cass County Central,C,15,13,2,L,1,3,,36,Arlington Softball Tournament,Arlington,
09/17,Madison,C,3,25,4,W,12,1,,41,Arlington Softball Tournament,Arlington,
09/17,Raymond Central,C,23,9,2,L,3,5,,36,Arlington Softball Tournament,Arlington,
09/21/11,@ Omaha Benson,A,18,11,2,L,1,4,,36,&nbsp;,,
09/21/11,@ Omaha Benson,A,18,11,2,L,3,4,,36,&nbsp;,,
09/22/11,@ Lincoln North Star,A,31,13,2,L,1,5,,36,&nbsp;,,
09/22/11,@ Lincoln North Star,A,31,13,2,L,0,8,,36,&nbsp;,,
09/23-09/24,Opponents:,,,,-,,,,,-,Benson Invite,Benson,
09/24,Omaha Duchesne Academy,B,5,21,4,W,12,0,,41,Benson Invite,Benson,
09/24,Omaha Benson,A,18,11,2,L,1,2,,36,Benson Invite,Benson,
09/24,Omaha Northwest,A,3,24,4,W,10,0,,41,Benson Invite,Benson,
09/27/11,Lincoln Northeast,A,22,17,2,L,2,10,,36,&nbsp;,,
09/27/11,Lincoln Northeast,A,22,17,2,L,0,7,,36,&nbsp;,,
09/29/11,@ Norfolk,A,7,29,4,L,1,8,,30,&nbsp;,,
09/29/11,@ Norfolk,A,7,29,4,W,5,2,,41,&nbsp;,,
10/01/11,@ Omaha Bryan,A,0,23,4,W,13,0,(3 in.),41,&nbsp;,,
10/04/11,Grand Island,A,27,10,2,L,0,5,,36,&nbsp;,,
10/06/11,Lincoln Southeast,A,25,13,2,L,4,6,,36,&nbsp;,,
10/06/11,Norfolk,A,7,29,4,L,1,3,,30,&nbsp;,,

TotalPoints:,
Win %:,28.947%
Average Points:,37.132
