2010-2011 Boys Basketball Team Report for Wilcox-Hildreth
This report was generated on 12/26/13 at 10:28 pm CST

Wilcox-Hildreth (2-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Sumner-Eddyville-Miller,D2,10,11,3,L,35,55,,33,&nbsp;,,
12/04/10,Elwood,D1,6,15,3,L,49,59,,35,&nbsp;,,
12/09/10,Shelton,C2,19,3,1,L,32,68,,42,&nbsp;,,
12/10/10,@ Alma,D1,11,12,3,L,35,70,,35,&nbsp;,,
12/18/10,@ Pleasanton,D2,21,3,1,L,30,68,,39,&nbsp;,,
12/21/10,@ Red Cloud,D2,1,20,4,W,56,33,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Kenesaw Holiday Tournament,Kenesaw,
12/28,Kenesaw,D1,10,12,3,L,41,62,,35,Kenesaw Holiday Tournament,Kenesaw,
12/29,Lawrence-Nelson,D2,6,15,3,L,29,49,,33,Kenesaw Holiday Tournament,Kenesaw,
01/07/11,@ Kenesaw,D1,10,12,3,L,42,69,,35,&nbsp;,,
01/08/11,@ Elm Creek,D1,10,9,2,L,31,47,,38,&nbsp;,,
01/14/11,Loomis,D2,13,8,2,L,35,64,,36,&nbsp;,,
01/15/11,Eustis-Farnam,D2,14,8,2,L,31,51,,36,&nbsp;,,
01/21/11,Axtell,D1,13,10,2,L,42,56,,38,&nbsp;,,
01/28/11,@ Franklin,D1,14,8,2,L,35,47,,38,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/29,Elwood,D1,6,15,3,L,38,41,,35,Fort Kearny Conference,Kearney,
02/08/11,Overton,D1,19,4,1,L,35,69,,41,&nbsp;,,
02/11/11,@ Silver Lake,D1,10,10,2,L,51,56,,38,&nbsp;,,
02/18/11,Amherst,D1,2,18,4,W,53,46,,43,&nbsp;,,
02/21/11,Sumner-Eddyville-Miller,D2,10,11,3,L,52,58,,33,&nbsp;,,

TotalPoints:,
Win %:,10.526%
Average Points:,37.053
