2013-2014 Boys Basketball Team Report for Niobrara/Verdigre
This report was generated on 03/05/14 at 9:46 am CST

Niobrara/Verdigre (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Stuart,D2,15,8,2,W,53,50,,47,&nbsp;,,
12/06/13,Elgin Public/Pope John,C2,6,15,3,W,58,38,,44,&nbsp;,,
12/13/13,@ Clearwater/Orchard,D1,21,4,1,L,44,49,,39,&nbsp;,,
12/14/13,Bloomfield,D1,12,10,2,W,63,41,,47,&nbsp;,,
12/17/13,Ewing,D2,9,13,3,W,51,49,,44,&nbsp;,,
12/21/13,@ Wausa,D2,18,6,1,L,48,58,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tourney,Veridgre,
12/27,Allen,D1,2,21,4,W,72,27,,41,Niobrara-Verdigre Holiday Tourney,Veridgre,
12/28,Bloomfield,D1,12,10,2,L,45,51,,36,Niobrara-Verdigre Holiday Tourney,Veridgre,
01/07/14,St. Mary's,D1,19,4,1,L,44,62,,39,&nbsp;,,
01/09-01/11,Opponents:,,,,-,,,,,-,Wausa Post-Holiday Tourney,Wausa,
01/09,Osmond,D2,6,15,3,W,74,57,,44,Wausa Post-Holiday Tourney,Wausa,
01/11,Wausa,D2,18,6,1,W,54,51,,50,Wausa Post-Holiday Tourney,Wausa,
01/14/14,Wynot,D2,20,6,1,L,49,78,,39,&nbsp;,,
01/17/14,@ Elkhorn Valley,D2,1,21,4,W,83,43,,41,&nbsp;,,
01/21/14,@ North Central,D1,8,13,3,W,61,52,,44,&nbsp;,,
01/25/14,Creighton,C2,14,8,2,L,42,49,,36,&nbsp;,,
01/28/14,CWC,D1,6,16,3,W,57,45,,44,&nbsp;,,
01/30/14,@ Santee,D2,5,17,4,W,65,63,,41,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/01,Santee,D2,5,17,4,W,71,59,,41,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/04,Boyd County,D1,10,10,2,W,62,41,,47,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/06,Clearwater/Orchard,D1,21,4,1,W,63,58,(1OT),50,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/08,St. Mary's,D1,19,4,1,L,53,77,,39,Niobrara Valley Conference,TBA & O/C/West Holt (Finals),
02/11/14,@ West Holt,C2,10,14,3,L,62,65,,33,&nbsp;,,
02/14/14,Boyd County,D1,10,10,2,W,59,36,,47,&nbsp;,,
02/25/14,Crofton,C2,13,10,2,L,41,68,,36,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,42.000
