2005-2006 Volleyball Team Report for Spencer-Naper
This report was generated on 08/06/12 at 9:09 am CDT

Spencer-Naper (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/05,Stuart,D1,18,7,2,L,2,3,,40,&nbsp;,,
09/06/05,@ Ainsworth,C1,3,20,4,W,3,0,,44,&nbsp;,,
09/13/05,St. Mary's,D2,10,10,2,W,2,1,,45,<font color="green">Triangular (host: Spencer-Naper)</font>,,
09/13/05,Keya Paha County,D2,5,16,4,W,2,0,,40,<font color="green">Triangular (host: Spencer-Naper)</font>,,
09/15/05,South Central SD,C2,,,-,L,2,3,,36,&nbsp;,,
09/20/05,@ Chambers,D2,25,0,1,L,0,2,,38,&nbsp;,,
09/20/05,Verdigre,D2,5,15,3,W,2,0,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Chambers Tourney,Chambers,
09/23/05,Pope John,D1,14,13,2,L,1,3,,35,&nbsp;,,
09/27/05,Clearwater,D2,17,8,2,L,0,2,,38,&nbsp;,,
09/27/05,Lynch,D2,6,14,3,W,2,1,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Niobrara Quadrangular,Niobrara,
10/04/05,Ewing,D2,8,13,3,W,2,1,,45,&nbsp;,,
10/04/05,Orchard,D1,7,13,3,W,2,0,,47,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,SN Tourney,Spencer-Naper,
10/11/05,@ Lynch,D2,6,14,3,W,2,1,,40,&nbsp;,,
10/11/05,@ Keya Paha County,D2,5,16,4,W,2,0,,40,&nbsp;,,
10/11-10/11,(To Be Determined),,,,-,,,,,-,Boyd County,Lynch,
10/13/05,@ Bloomfield,D2,5,14,3,W,3,2,,40,&nbsp;,,
10/15/05,@ Orchard,D1,7,13,3,W,3,2,,47,&nbsp;,,
10/18/05,@ Rock County,D1,16,8,2,W,3,2,,52,&nbsp;,,
10/24/05,@ Chambers,D2,25,0,1,L,1,3,,38,&nbsp;,,
10/24/05,St. Mary's,D2,10,10,2,W,3,1,,45,&nbsp;,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference,Ewing/Atkinson,
10/31/05,@ St. Mary's,D2,10,10,2,W,3,1,,45,&nbsp;,,
11/01/05,@ Chambers,D2,25,0,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,41.571
