2011-2012 Girls Basketball Team Report for Humphrey
This report was generated on 06/01/12 at 7:00 am CDT

Humphrey (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Leigh,D2,2,17,4,W,69,18,,41,&nbsp;,,
12/06/11,@ Humphrey St. Francis,D1,11,11,2,W,57,31,,47,&nbsp;,,
12/10/11,Shelby-Rising City,C2,23,1,1,W,71,60,,52,&nbsp;,,
12/13/11,@ Lindsay Holy Family,D2,21,1,1,L,47,53,,39,&nbsp;,,
12/16/11,Newman Grove,D1,14,8,2,W,49,42,,47,&nbsp;,,
12/17/11,@ Winside,D1,2,19,4,W,59,10,,41,&nbsp;,,
12/20/11,Pender,C2,22,3,1,L,50,54,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday Tourney,Howells,
12/28,East Butler,D1,17,7,2,W,51,46,,47,Howells Holiday Tourney,Howells,
12/29,Howells,D2,19,5,1,L,57,67,,39,Howells Holiday Tourney,Howells,
01/05/12,@ Clarkson,D2,3,21,4,W,67,13,,41,&nbsp;,,
01/09/12,St. Mary's,D1,21,4,1,W,56,40,,50,&nbsp;,,
01/12/12,@ Osceola,D1,8,14,3,W,57,29,,44,&nbsp;,,
01/13/12,Clearwater/Orchard,D1,7,12,3,W,59,30,,44,&nbsp;,,
01/17/12,Elkhorn Valley,D2,22,4,1,L,56,65,,39,&nbsp;,,
01/19/12,@ Madison,C1,4,20,4,W,70,35,,44,&nbsp;,,
01/21/12,Dodge,D2,16,8,2,W,67,51,,47,&nbsp;,,
01/24/12,Cedar Valley,D1,19,5,1,W,40,32,,50,&nbsp;,,
01/24-02/04,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
01/26/12,@ Elgin Public/Pope John,C2,16,9,2,W,55,41,,49,&nbsp;,,
01/28/12,Howells,D2,19,5,1,W,53,48,,50,&nbsp;,,
01/30,Humphrey St. Francis,D1,11,11,2,W,46,32,,47,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/02,Howells,D2,19,5,1,W,52,51,(OT),50,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/10/12,@ Fullerton,D1,8,17,3,W,53,42,,44,&nbsp;,,
02/14/12,Osceola,D1,8,14,3,W,65,28,,44,&nbsp;,,
02/16/12,Humphrey St. Francis,D1,11,11,2,W,48,34,,47,&nbsp;,,
02/24/12,Fullerton,D1,8,17,3,W,44,25,,44,&nbsp;,,

TotalPoints:,
Win %:,84.000%
Average Points:,45.120
