2011-2012 Girls Basketball Team Report for Sumner-Eddyville-Miller
This report was generated on 06/13/13 at 3:59 am CDT

Sumner-Eddyville-Miller (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Loomis,D2,13,5,2,L,25,74,,36,&nbsp;,,
12/02/11,Wilcox-Hildreth,D1,0,19,4,W,41,31,,43,&nbsp;,,
12/06/11,South Loup,D1,2,16,4,W,40,23,,43,&nbsp;,,
12/09/11,@ Elm Creek,C2,8,13,3,L,23,48,,36,&nbsp;,,
12/10/11,Twin Loup,D1,9,12,3,W,42,39,,46,&nbsp;,,
12/13/11,Ansley,D2,22,2,1,L,16,49,,39,&nbsp;,,
12/16-12/17,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/16,Arcadia,D2,12,12,2,L,28,41,,36,SEM Pre-Holiday Tourney,Sumner,
12/17,Kearney (JV),A,7,18,3,,,,,-,SEM Pre-Holiday Tourney,Sumner,
12/28-12/29,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe,
12/28,Pleasanton,D2,2,17,4,L,46,54,(OT),30,Arapahoe Holiday Tournament,Arapahoe,
12/29,Arapahoe,D1,13,11,2,L,36,58,,38,Arapahoe Holiday Tournament,Arapahoe,
01/06/12,@ Axtell,D1,7,13,3,W,41,35,,46,&nbsp;,,
01/07/12,@ Arcadia,D2,12,12,2,W,31,30,,47,&nbsp;,,
01/12/12,Litchfield,D2,12,11,2,L,34,50,,36,&nbsp;,,
01/14/12,@ Pleasanton,D2,2,17,4,W,44,34,,41,&nbsp;,,
01/21/12,Eustis-Farnam,D2,14,7,2,L,24,40,,36,&nbsp;,,
01/26/12,@ Amherst,D1,18,6,1,L,39,58,,41,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Tourney,TBA/Kearney Event Center,
01/30,Overton,D1,12,9,2,L,44,49,,38,Fort Kearny Tourney,TBA/Kearney Event Center,
02/06/12,Twin Loup,D1,9,12,3,W,44,28,,46,&nbsp;,,
02/10/12,@ Overton,D1,12,9,2,W,55,51,,49,&nbsp;,,
02/13/12,Anselmo-Merna,D2,2,17,4,W,54,25,,41,&nbsp;,,
02/14/12,Brady,D2,20,2,1,L,33,53,,39,&nbsp;,,

TotalPoints:,
Win %:,45.000%
Average Points:,40.350
