Team Report for Omaha Concordia
This report was generated on 10/28/23 at 7:14 pm CDT

Omaha Concordia (21-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Lincoln Christian,C1,6,23,4,W,3,1,,41,&nbsp;,,
08/29/23,@ Scotus Central Catholic,C1,11,18,3,W,3,0,,44,&nbsp;,,
08/31/23,Lincoln Lutheran,C2,33,2,1,L,0,2,,39,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
08/31/23,Lourdes Central Catholic,C2,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Lourdes Central Catholic)</font>,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Wahoo Invite (1-Day Tournament, >4 Teams),Wahoo High School/Wahoo Elementary School,
09/02,Crete,B,22,14,2,L,0,2,,38,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/02,Blair,B,10,22,3,W,2,0,,46,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/02,Lincoln Christian,C1,6,23,4,W,2,0,,41,Wahoo Invite,Wahoo High School/Wahoo Elementary School,
09/07/23,Douglas County West,C1,27,5,1,L,1,3,,39,&nbsp;,,
09/08-09/09,(To Be Determined),,,,-,,,,,-,Bellevue East Tournament (2/3-Day Tournament),Bellevue East,
09/08,Bellevue West,A,29,9,1,L,0,2,,42,Bellevue East Tournament,Bellevue East,
09/08,Columbus,A,18,14,2,L,1,2,,39,Bellevue East Tournament,Bellevue East,
09/08,Omaha South,A,7,22,4,W,2,0,,44,Bellevue East Tournament,Bellevue East,
09/09,Omaha Burke,A,11,21,3,W,2,0,,47,Bellevue East Tournament,Bellevue East,
09/09,Omaha Northwest,A,15,20,3,W,2,0,,47,Bellevue East Tournament,Bellevue East,
09/09,Omaha North,A,8,24,3,W,2,0,,47,Bellevue East Tournament,Bellevue East,
09/12/23,Omaha Roncalli Catholic,C1,13,20,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Mercy)</font>,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Seward Invitational  (1-Day Tournament, >4 Teams),Seward HS,
09/16,South Sioux City,B,5,24,4,W,2,0,,43,Seward Invitational ,Seward HS,
09/16,Wahoo,C1,23,12,2,W,2,1,,47,Seward Invitational ,Seward HS,
09/16,Seward,B,26,7,1,L,0,2,,41,Seward Invitational ,Seward HS,
09/16,Lincoln Lutheran,C2,33,2,1,L,1,2,,39,Seward Invitational ,Seward HS,
09/20/23,Omaha Mercy,B,18,15,2,W,2,1,,49,<font color="green">Triangular (host: Omaha Mercy)</font>,,
09/21/23,Omaha Gross Catholic,C1,15,18,3,W,3,0,,44,&nbsp;,,
09/26/23,Bennington,B,28,7,1,L,0,3,,41,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Fort Calhoun Classic (1-Day Tournament, >4 Teams),Fort Calhoun High School,
09/30,Conestoga,C1,18,13,2,W,2,0,,47,Fort Calhoun Classic,Fort Calhoun High School,
09/30,Conestoga,C1,18,13,2,W,2,0,,47,Fort Calhoun Classic,Fort Calhoun High School,
09/30,West Point-Beemer,C1,14,20,3,W,2,1,,44,Fort Calhoun Classic,Fort Calhoun High School,
09/30,Guardian Angels Central Catholic,D1,25,5,1,L,0,2,,39,Fort Calhoun Classic,Fort Calhoun High School,
10/03/23,@ Elmwood-Murdock,C2,25,6,1,W,3,1,,50,&nbsp;,,
10/05-10/07,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Scotus/Home Sites,
10/05,Aquinas Catholic,C2,4,28,4,W,2,0,,41,Centennial Conference,Scotus/Home Sites,
10/05,Hastings St. Cecilia,C2,21,12,2,L,1,2,,36,Centennial Conference,Scotus/Home Sites,
10/07,Kearney Catholic,C1,30,2,1,L,0,2,,39,Centennial Conference,Scotus/Home Sites,
10/07,Grand Island Central Catholic,C1,26,3,1,L,1,2,,39,Centennial Conference,Scotus/Home Sites,
10/12/23,@ Archbishop Bergan,C2,24,12,2,L,1,3,,36,&nbsp;,,
10/17/23,Bishop Neumann,C2,20,13,2,L,1,2,,36,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
10/17/23,Columbus Lakeview,C1,20,10,2,W,2,0,,47,<font color="green">Triangular (host: Columbus Lakeview)</font>,,
10/23/23,Omaha Roncalli Catholic,C1,13,20,3,W,3,0,,44,Subdistrict C1-3 Tournament,DC West,
10/24/23,@ Douglas County West,C1,27,5,1,L,1,3,,39,Subdistrict C1-3 Tournament,DC West,

TotalPoints:,
Win %:,58.333%
Average Points:,42.500
