2009-2010 Boys Basketball Team Report for West Point-Beemer
This report was generated on 12/26/13 at 10:28 pm CST

West Point-Beemer (1-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Arlington,C1,5,14,3,L,29,46,,33,&nbsp;,,
12/11/09,@ Howells,D1,18,4,1,L,22,75,,39,&nbsp;,,
12/18/09,@ Scribner-Snyder,D1,11,10,2,L,33,57,,36,&nbsp;,,
12/19/09,@ Douglas County West,C1,13,9,2,L,46,83,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bergan Holiday Tournament,Fremont Bergan,
12/28,Scribner-Snyder,D1,11,10,2,L,23,58,,36,Bergan Holiday Tournament,Fremont Bergan,
12/29,Yutan,C2,9,13,3,L,48,49,,33,Bergan Holiday Tournament,Fremont Bergan,
01/05/10,@ Pender,D1,6,16,3,L,48,56,,33,&nbsp;,,
01/08-01/14,Opponents:,,,,-,,,,,-,Lutheran High Post Holiday Classic,Lutheran High/Wisner-Pilger,
01/09,Wisner-Pilger,C1,19,6,1,L,34,84,,39,Lutheran High Post Holiday Classic,Lutheran High/Wisner-Pilger,
01/11,Bancroft-Rosalie,C2,14,7,2,L,50,72,,36,Lutheran High Post Holiday Classic,Lutheran High/Wisner-Pilger,
01/12/10,Mount Michael Benedictine,B,12,11,2,L,34,66,,38,&nbsp;,,
01/16/10,Tekamah-Herman,C1,20,4,1,L,25,59,,39,&nbsp;,,
01/22/10,@ Lyons-Decatur Northeast,C2,5,16,4,L,49,62,,30,&nbsp;,,
01/23/10,Logan View,C1,11,12,3,L,23,48,,33,&nbsp;,,
01/29/10,Wayne,C1,14,9,2,L,29,72,,36,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,North Bend,
01/30,Stanton,C2,10,12,3,L,38,62,,33,East Husker Conference Tournament,North Bend,
02/05,North Bend Central,C1,4,16,4,L,31,58,,30,East Husker Conference Tournament,North Bend,
02/09/10,Madison,C1,0,20,4,W,51,50,(OT),41,&nbsp;,,
02/12/10,@ Oakland-Craig,C2,8,15,3,L,44,69,,33,&nbsp;,,
02/13/10,@ Stanton,C2,10,12,3,L,50,71,,33,&nbsp;,,
02/19/10,North Bend Central,C1,4,16,4,L,34,44,,30,&nbsp;,,
02/22/10,Logan View,C1,11,12,3,L,19,51,,33,&nbsp;,,

TotalPoints:,
Win %:,4.762%
Average Points:,34.762
