Team Report for Riverside
This report was generated on 02/28/24 at 9:56 am CST

Riverside (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Elgin Public/Pope John,D1,12,10,2,L,32,46,,36,&nbsp;,,
12/01/23,@ St. Mary's,D2,18,6,1,L,39,43,,39,&nbsp;,,
12/05/23,Summerland,C2,21,3,1,L,42,67,,41,&nbsp;,,
12/07/23,@ Humphrey St. Francis,D2,17,7,2,W,50,46,,47,&nbsp;,,
12/09/23,@ Heartland,C2,7,13,3,L,52,68,,35,&nbsp;,,
12/12/23,@ Fullerton,D1,12,12,2,W,59,42,,47,&nbsp;,,
12/14/23,CWC,D2,8,15,3,W,60,33,,44,&nbsp;,,
12/19/23,Twin Loup,D1,10,14,3,W,73,43,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/28,Elgin Public/Pope John,D1,12,10,2,W,67,53,,47,Madison Holiday Tournament,Madison,
12/29,Madison,C2,11,11,2,L,42,52,,38,Madison Holiday Tournament,Madison,
01/04/24,@ Heartland Lutheran,D2,6,17,3,W,72,28,,44,&nbsp;,,
01/13-01/20,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Greeley,
01/17,Heartland Lutheran,D2,6,17,3,W,71,33,,44,Goldenrod Conference Tournament,Greeley,
01/19,Central Valley,D1,16,7,2,W,49,34,,47,Goldenrod Conference Tournament,Greeley,
01/20,Humphrey St. Francis,D2,17,7,2,L,37,51,,36,Goldenrod Conference Tournament,Greeley,
01/25/24,Arcadia/Loup City,C2,6,16,3,W,48,39,,46,&nbsp;,,
01/26/24,Palmer,D2,3,18,4,W,80,16,,41,&nbsp;,,
01/29/24,Lutheran High Northeast,C2,19,6,1,W,51,48,,52,&nbsp;,,
01/30/24,@ St. Edward,D2,5,17,4,W,65,22,,41,&nbsp;,,
02/02/24,@ Nebraska Christian,D1,7,15,3,L,50,52,,33,&nbsp;,,
02/05/24,@ Burwell,D1,5,17,4,W,72,40,,41,&nbsp;,,
02/06/24,@ Elba,D2,0,20,4,W,83,30,,41,&nbsp;,,
02/08/24,Hampton,D2,9,14,3,W,39,24,,44,&nbsp;,,
02/16/24,Central Valley,D1,16,7,2,W,51,32,,47,&nbsp;,,
02/20/24,Fullerton,D1,12,12,2,W,51,33,,47,Subdistrict D1-5 Tournament,Cedar Rapids,
02/22/24,Elgin Public/Pope John,D1,12,10,2,W,51,45,,47,Subdistrict D1-5 Tournament,Cedar Rapids,
02/24/24,@ McCool Junction,D1,19,4,1,W,61,53,,50,District Final D1-4 Tournament,@ McCool Junction,

TotalPoints:,
Win %:,73.077%
Average Points:,43.038
