Team Report for Elm Creek
This report was generated on 02/24/24 at 4:28 pm CST

Elm Creek (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Shelton,D2,16,6,2,W,43,40,,47,&nbsp;,,
12/01/23,@ Southern Valley,D1,26,1,1,L,27,49,,39,&nbsp;,,
12/05/23,@ Alma,D1,20,5,1,W,66,60,,50,&nbsp;,,
12/08/23,Sumner-Eddyville-Miller,D1,20,5,1,L,46,59,,39,&nbsp;,,
12/09/23,@ Ansley-Litchfield,D2,4,17,4,W,53,20,,41,&nbsp;,,
12/15/23,@ Bertrand,D2,7,15,3,W,42,26,,44,&nbsp;,,
12/16/23,Minden,C1,20,3,1,L,30,61,,42,&nbsp;,,
12/19/23,North Platte St. Patrick's,C2,5,18,4,W,43,31,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament ,Elm Creek,
12/28,Gibbon,C2,3,18,4,W,62,9,,43,Elm Creek Holiday Tournament ,Elm Creek,
12/29,Bertrand,D2,7,15,3,W,50,34,,44,Elm Creek Holiday Tournament ,Elm Creek,
01/05/24,Loomis,D1,9,15,3,W,48,33,,44,&nbsp;,,
01/06/24,@ Wilcox-Hildreth,D2,16,10,2,W,42,35,,47,&nbsp;,,
01/11/24,@ Axtell,D1,3,19,4,W,50,9,,41,&nbsp;,,
01/19/24,Pleasanton,D1,10,12,3,W,58,25,,44,&nbsp;,,
01/22/24,Kenesaw,D1,11,12,3,W,68,39,,44,&nbsp;,,
01/23/24,@ Ravenna,C2,7,17,3,W,47,32,,46,&nbsp;,,
01/26/24,Overton,D2,25,1,1,L,44,56,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBD,
01/29,Pleasanton,D1,10,12,3,W,53,32,,44,Fort Kearny Conference,TBD,
02/01,Sumner-Eddyville-Miller,D1,20,5,1,L,42,54,,39,Fort Kearny Conference,TBD,
02/03,Wilcox-Hildreth,D2,16,10,2,W,47,33,,47,Fort Kearny Conference,TBD,
02/06/24,@ Hi-Line,D1,3,20,4,W,64,32,,41,&nbsp;,,
02/09/24,@ Amherst,D1,16,8,2,L,38,45,,36,&nbsp;,,
02/13/24,Amherst,D1,16,8,2,L,42,48,,36,Subdistrict D1-10 Tournament,SEM High School,

TotalPoints:,
Win %:,69.565%
Average Points:,42.609
