2004-2005 Volleyball Team Report for Boys Town
This report was generated on 02/06/13 at 2:07 am CST

Boys Town (1-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/04,Omaha Duchesne Academy,B,11,13,3,L,0,2,,35,&nbsp;,,
09/04/04,Tekamah-Herman,C1,6,16,3,L,1,2,,28,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Boystown Tourney,Boystown,
09/07/04,Omaha Nation,D1,6,10,3,W,2,1,,45,&nbsp;,,
09/07/04,Omaha Christian Academy,D1,4,15,4,L,1,2,,28,&nbsp;,,
09/14/04,@ Waterloo,D1,19,6,1,L,0,2,,38,&nbsp;,,
09/14/04,@ College View Academy,D1,13,8,2,L,0,2,,33,&nbsp;,,
09/20/04,Fremont Mills IA,C2,,,-,L,0,3,,28,&nbsp;,,
09/27/04,Concordia,C2,8,18,3,L,2,3,,28,&nbsp;,,
09/28/04,@ Archbishop Bergan,D1,22,9,2,L,0,3,,38,&nbsp;,,
10/07/04,Aquinas,C1,8,17,3,L,0,2,,28,&nbsp;,,
10/07-10/09,(To Be Determined),,,,-,,,,,-,Centennial Conference Tournament,Columbus Scotus,
10/11/04,CB St. Albert IA,C1,,,-,L,0,3,,33,&nbsp;,,
10/12/04,@ Bennington,C1,13,10,2,L,0,3,,33,&nbsp;,,
10/19/04,Bishop Neumann,C1,7,17,3,L,0,3,,28,&nbsp;,,
11/01/04,@ Bennington,C1,13,10,2,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,7.143%
Average Points:,32.571
