2005-2006 Girls Basketball Team Report for Burwell
This report was generated on 12/26/13 at 10:24 pm CST

Burwell (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Kearney Catholic,C1,20,3,1,L,40,81,,40,&nbsp;,,
12/06/05,Sargent,D2,2,17,4,W,72,51,,40,&nbsp;,,
12/09/05,Ravenna,C2,23,2,1,L,39,66,,38,&nbsp;,,
12/16/05,@ Wood River,C1,3,17,4,L,39,63,,30,&nbsp;,,
12/20/05,@ Greeley-Wolbach,D2,21,2,1,L,28,55,,38,&nbsp;,,
12/29/05,@ North Platte St. Patrick's,C2,15,6,2,L,21,53,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Kearney Catholic/Amherst Tournament,,
12/30/05,Amherst,D1,9,10,3,L,39,45,,33,&nbsp;,,
01/05/06,Centura,C1,13,8,2,L,47,51,,35,&nbsp;,,
01/10/06,@ Ord,C1,9,12,3,L,29,47,,35,&nbsp;,,
01/13/06,@ Anselmo-Merna,D1,16,7,2,L,32,45,,38,&nbsp;,,
01/14/06,Rock County,D1,12,9,2,L,49,59,,33,&nbsp;,,
01/20/06,@ St. Paul,C1,11,9,2,L,22,47,,35,&nbsp;,,
01/21/06,Doniphan-Trumbull,C2,6,14,3,W,41,35,,40,&nbsp;,,
01/27/06,Loup City,C2,6,13,3,L,43,45,,28,&nbsp;,,
01/28/06,@ Adams Central,C1,3,16,4,L,23,42,,30,&nbsp;,,
01/30/06,@ Ord,C1,9,12,3,L,26,58,,35,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,LouPlatte Conference Tournament,Adams Central,
02/09/06,@ West Holt,C1,15,6,2,L,34,62,,40,&nbsp;,,
02/10/06,Gibbon,C1,14,8,2,L,38,60,,35,&nbsp;,,
02/13/06,@ High Plains Community,C2,5,14,3,W,39,31,,40,&nbsp;,,
02/14/06,@ Ravenna,C2,23,2,1,L,25,76,,38,&nbsp;,,

TotalPoints:,
Win %:,15.000%
Average Points:,35.950
