2011-2012 Boys Basketball Team Report for Arlington
This report was generated on 12/26/13 at 10:22 pm CST

Arlington (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ West Point-Beemer,C1,6,18,3,W,54,49,,44,&nbsp;,,
12/06/11,Yutan,C2,10,13,3,L,51,57,,33,&nbsp;,,
12/09/11,Bennington,B,12,13,3,W,53,37,,46,&nbsp;,,
12/10/11,@ Omaha Brownell-Talbot,C2,11,10,2,W,53,23,,47,&nbsp;,,
12/17/11,Tekamah-Herman,C1,8,16,3,W,61,52,,44,&nbsp;,,
12/22/11,Ashland-Greenwood,C1,9,13,3,W,56,34,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Logan View Raider Holiday Tournament,Logan View,
12/29,Fort Calhoun,C1,12,10,2,L,40,47,,36,Logan View Raider Holiday Tournament,Logan View,
12/30,Logan View,C1,15,9,2,L,30,41,,36,Logan View Raider Holiday Tournament,Logan View,
01/06/12,Raymond Central,C1,13,10,2,W,47,38,,47,&nbsp;,,
01/07/12,@ Archbishop Bergan,C2,17,9,2,L,51,65,,36,&nbsp;,,
01/10/12,North Bend Central,C2,9,13,3,W,43,37,,44,&nbsp;,,
01/14/12,@ Syracuse,C1,4,18,4,W,55,45,,41,&nbsp;,,
01/20/12,@ Douglas County West,C1,7,14,3,W,58,47,,44,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Wahoo,
01/24,Ashland-Greenwood,C1,9,13,3,L,42,65,,33,Nebraska Capitol Conference Tournament,Wahoo,
01/31/12,Fort Calhoun,C1,12,10,2,W,74,53,,47,&nbsp;,,
02/03/12,Wahoo,C1,22,3,1,L,48,77,,39,&nbsp;,,
02/06/12,Concordia,C1,7,15,3,W,63,39,,44,&nbsp;,,
02/11/12,@ Logan View,C1,15,9,2,L,59,75,,36,&nbsp;,,
02/17/12,@ Aquinas Catholic,C2,11,12,3,L,33,66,,33,&nbsp;,,
02/21/12,Logan View,C1,15,9,2,L,53,54,,36,&nbsp;,,

TotalPoints:,
Win %:,55.000%
Average Points:,40.500
