2003-2004 Boys Basketball Team Report for Rising City
This report was generated on 12/26/13 at 10:21 pm CST

Rising City (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,@ Spalding/Spalding Academy,D1,8,11,3,L,56,69,,35,&nbsp;,,
12/05/03,McCool Junction,D2,9,9,2,W,57,48,,45,&nbsp;,,
12/12/03,@ Shickley,D2,5,15,3,L,40,42,,28,&nbsp;,,
12/19/03,High Plains Community,D1,8,12,3,L,51,53,,35,&nbsp;,,
01/02/04,@ Cedar Rapids,D2,11,10,2,L,50,78,,33,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,Pope John Holiday Tournament,Elgin Pope John,
01/03/04,High Plains Community,D1,8,12,3,W,67,37,,47,&nbsp;,,
01/08/04,Lindsay Holy Family,D2,14,8,2,W,65,50,,45,&nbsp;,,
01/09/04,Meridian,D1,18,7,2,L,34,44,,40,&nbsp;,,
01/13/04,@ Prague,D2,18,3,1,L,40,61,,38,&nbsp;,,
01/16/04,@ Dorchester,D2,1,16,4,W,48,29,,40,&nbsp;,,
01/20/04,Humphrey,D2,5,16,4,L,38,41,,28,&nbsp;,,
01/23/04,Giltner,D2,9,12,3,W,75,57,,45,&nbsp;,,
01/24-01/30,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York Auditorium,
01/28/04,McCool Junction,D2,9,9,2,W,55,42,,45,&nbsp;,,
01/29/04,@ Meridian,D1,18,7,2,L,28,48,,40,&nbsp;,,
01/30/04,Hampton,D2,15,7,2,L,59,62,,38,&nbsp;,,
02/07/04,Hampton,D2,15,7,2,W,62,59,,50,&nbsp;,,
02/10/04,@ Elba,D2,4,16,4,W,63,44,,40,&nbsp;,,
02/12/04,Nebraska Lutheran,C2,12,8,2,W,56,46,,48,&nbsp;,,
02/13/04,@ Clay Center,D1,5,14,3,W,50,40,,42,&nbsp;,,
02/20/04,@ Exeter-Milligan,D1,12,9,2,L,52,64,,35,&nbsp;,,
02/24/04,@ Lindsay Holy Family,D2,14,8,2,L,44,55,,33,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.524
