2011-2012 Volleyball Team Report for Elm Creek
This report was generated on 06/05/12 at 12:26 am CDT

Elm Creek (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Eustis-Farnam,D2,12,16,3,W,2,0,,44,<font color="green">Triangular (host: Elm Creek)</font>,,
09/01/11,Axtell,D2,20,8,2,L,0,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
09/06/11,Southern Valley,C2,15,14,2,W,2,0,,47,<font color="green">Triangular (host: Franklin)</font>,,
09/06/11,Franklin,D1,3,24,4,W,2,0,,41,<font color="green">Triangular (host: Franklin)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Elm Creek Invite (1-Day Tournament, >4 Teams),Elm Creek,
09/10,Hershey,C1,16,11,2,L,0,2,,38,Elm Creek Invite,Elm Creek,
09/10,Pleasanton,D2,8,18,3,W,2,0,,44,Elm Creek Invite,Elm Creek,
09/10,Southwest,C2,22,9,2,L,0,2,,36,Elm Creek Invite,Elm Creek,
09/15/11,Wilcox-Hildreth,D1,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Overton)</font>,,
09/15/11,Overton,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Overton)</font>,,
09/16/11,@ Maxwell,D1,14,16,3,W,3,2,,44,&nbsp;,,
09/20/11,Anselmo-Merna,D2,5,22,4,W,2,0,,41,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
09/20/11,South Loup,D1,5,20,4,W,2,0,,41,<font color="green">Double Triangular (host: Anselmo-Merna)</font>,,
09/22/11,Sumner-Eddyville-Miller,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/22/11,Loomis,D2,16,10,2,L,0,2,,36,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/29/11,Elwood,D1,12,14,3,L,1,2,,33,<font color="green">Triangular (host: Pleasanton)</font>,,
09/29/11,Pleasanton,D2,8,18,3,W,2,0,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
09/30/11,Arapahoe,D1,4,20,4,W,3,1,,41,&nbsp;,,
10/04/11,Overton,D1,24,7,1,L,1,2,,39,<font color="green">Double Triangular (host: Elm Creek)</font>,,
10/04/11,Gibbon,C1,8,20,3,L,0,2,,35,<font color="green">Double Triangular (host: Elm Creek)</font>,,
10/10-10/13,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Pleasanton/Home Sites,
10/10,Eustis-Farnam,D2,12,16,3,L,1,2,,33,Fort Kearny Conference,Pleasanton/Home Sites,
10/18/11,@ Ansley,D2,28,2,1,L,0,3,,39,&nbsp;,,
10/20/11,Alma,C2,15,11,2,W,3,2,,47,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Axtell Invitational (1-Day Tournament, >4 Teams),Axtell,
10/22,Elwood,D1,12,14,3,W,2,0,,44,Axtell Invitational,Axtell,
10/22,Litchfield,D2,20,9,2,W,2,0,,47,Axtell Invitational,Axtell,
10/22,St. Mary's,D1,24,8,1,L,0,2,,39,Axtell Invitational,Axtell,
10/25/11,Sutherland,D1,21,11,2,L,1,2,,36,<font color="green">Triangular (host: Elm Creek)</font>,,
10/25/11,Cambridge,D1,4,25,4,W,2,1,,41,<font color="green">Triangular (host: Elm Creek)</font>,,
10/31/11,Southern Valley,C2,15,14,2,W,3,1,,47,&nbsp;,,
10/31/11,North Platte St. Patrick's,C2,24,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,55.172%
Average Points:,40.448
