2011-2012 Boys Basketball Team Report for Lindsay Holy Family
This report was generated on 06/13/13 at 3:46 am CDT

Lindsay Holy Family (8-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Humphrey St. Francis,D1,20,4,1,L,38,75,,41,&nbsp;,,
12/03/11,Newman Grove,D1,5,16,4,W,65,55,,43,&nbsp;,,
12/08/11,@ Spalding/Spalding Academy,D2,12,8,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/09/11,Leigh,D2,6,15,3,W,66,55,,44,&nbsp;,,
12/13/11,Humphrey,D1,16,8,2,L,51,61,,38,&nbsp;,,
12/16/11,Palmer,D1,9,13,3,L,52,60,,35,&nbsp;,,
12/20/11,Ewing,D2,8,13,3,L,55,61,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Nebraska Christian,Central City,
12/28,Dodge,D2,19,5,1,L,44,55,,39,Nebraska Christian,Central City,
12/29,St. Edward,D2,1,21,4,W,53,17,,41,Nebraska Christian,Central City,
01/03/12,Elba/North Loup-Scotia,D1,2,18,4,W,52,31,,43,&nbsp;,,
01/06/12,Cedar Valley,D1,12,11,2,L,43,46,,38,&nbsp;,,
01/07/12,@ Twin Loup,D1,16,8,2,L,45,52,,38,&nbsp;,,
01/10/12,@ Fullerton,D1,11,13,3,L,53,57,,35,&nbsp;,,
01/12/12,Dodge,D2,19,5,1,L,39,48,,39,&nbsp;,,
01/21/12,@ Clarkson,D2,14,9,2,L,37,41,,36,&nbsp;,,
01/23-02/04,Opponents:,,,,-,,,,,-,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
01/23,Newman Grove,D1,5,16,4,W,55,42,,43,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
01/24/12,Elgin Public/Pope John,C2,9,14,3,W,40,29,,47,&nbsp;,,
01/26/12,St. Edward,D2,1,21,4,W,48,16,,41,&nbsp;,,
01/31,Howells,D2,24,1,1,L,41,58,,39,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/03,Humphrey,D1,16,8,2,L,52,65,,38,Cornhusker Conference Tournament,Higher Seeds/Central Community College,
02/17/12,@ Howells,D2,24,1,1,L,47,73,,39,&nbsp;,,
02/20/12,St. Edward,D2,1,21,4,W,65,29,,41,&nbsp;,,
02/21/12,Spalding/Spalding Academy,D2,12,8,2,L,49,72,,36,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,39.409
