2010-2011 Complete Team Report for Class A Baseball
Archbishop Bergan (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/11,@ Omaha Roncalli Catholic,B,7,11,3,W,7,1,,44,&nbsp;,,
03/19/11,Omaha Benson,A,7,18,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/22/11,@ Lincoln North Star,A,13,14,3,L,9,10,,33,&nbsp;,,
03/24/11,@ Nebraska City,B,10,12,3,W,3,1,,44,&nbsp;,,
03/25/11,Omaha North,A,7,16,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/31/11,@ Beatrice,B,14,3,1,W,5,2,,50,&nbsp;,,
04/01/11,South Sioux City,B,13,6,2,L,3,13,(8 in.),36,&nbsp;,,
04/02/11,Elkhorn South,B,9,16,3,W,7,3,,44,&nbsp;,,
04/04/11,@ Bennington,B,5,14,3,W,17,7,,44,&nbsp;,,
04/05/11,Lincoln East,A,13,18,3,L,6,10,,33,&nbsp;,,
04/07/11,Lincoln Pius X,B,15,7,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/08/11,@ Omaha Skutt Catholic,B,12,8,2,L,6,7,,36,&nbsp;,,
04/12/11,@ Mount Michael Benedictine,B,16,3,1,L,2,5,,39,&nbsp;,,
04/14-04/21,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Ryder Park,
04/14,Lincoln High,A,9,19,3,W,8,3,,44,Heartland Athletic Conference,Ryder Park,
04/14,Lincoln North Star,A,13,14,3,L,2,4,,33,Heartland Athletic Conference,Ryder Park,
04/18/11,@ Wayne,B,3,10,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/11,@ Columbus,A,17,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/19/11,@ Columbus,A,17,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/25/11,@ Omaha Gross Catholic,B,7,16,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/11,Lincoln Northeast,A,16,10,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,Ralston Invite,Ralston,
04/28,Lincoln Southeast,A,21,3,1,L,6,7,(9 in.),39,Ralston Invite,Ralston,
04/28,Nebraska City,B,10,12,3,W,6,5,,44,Ralston Invite,Ralston,
04/29,Ralston,B,11,10,2,L,1,6,,36,Ralston Invite,Ralston,
04/30-04/30,Opponents:,,,,-,,,,,-,Lincoln High Tournament,TBA/TBA,
04/30,Columbus,A,17,9,2,L,4,6,,36,Lincoln High Tournament,TBA/TBA,
04/30,Norris,B,15,8,2,W,8,4,,47,Lincoln High Tournament,TBA/TBA,
05/03/11,Norfolk,A,3,27,4,W,12,2,,41,&nbsp;,,
05/03/11,Norfolk,A,3,27,4,W,5,4,,41,&nbsp;,,
05/05/11,Wayne,B,3,10,4,W,14,1,(5 in.),41,&nbsp;,,
05/07/11,Lincoln North Star,A,13,14,3,L,7,8,(8 in.),33,&nbsp;,,

TotalPoints:,
Win %:,52.381%
Average Points:,39.905
Bellevue East (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Omaha Skutt Catholic,B,12,8,2,L,1,13,,36,&nbsp;,,
03/18/11,@ Omaha Benson,A,7,18,3,W,12,0,,44,&nbsp;,,
03/19/11,Papillion-LaVista South,A,26,5,1,L,1,13,,39,&nbsp;,,
03/21/11,@ Ralston,B,11,10,2,L,0,10,,36,&nbsp;,,
03/24/11,Millard North,A,20,9,2,L,3,8,,36,&nbsp;,,
03/25/11,Millard West,A,25,7,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/29/11,@ Nebraska City,B,10,12,3,L,3,5,,33,&nbsp;,,
03/30/11,@ Omaha Gross Catholic,B,7,16,3,L,2,3,,33,&nbsp;,,
03/31/11,@ Omaha Central,A,7,13,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/02/11,Omaha South,A,2,23,4,W,9,4,,41,&nbsp;,,
04/05/11,@ Omaha Northwest,A,0,15,4,W,12,2,,41,&nbsp;,,
04/06/11,@ Millard South,A,28,4,1,L,3,12,,39,&nbsp;,,
04/07-04/09,Opponents:,,,,-,,,,,-,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/08,Lincoln North Star,A,13,14,3,L,1,7,,33,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/09,Omaha Benson,A,7,18,3,W,8,5,,44,Burke/Benson Invitational,Burke/Benson/Burke/Benson,
04/12/11,@ Bennington,B,5,14,3,W,8,5,,44,&nbsp;,,
04/13/11,Omaha North,A,7,16,3,W,7,6,,44,&nbsp;,,
04/14-04/18,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/14,Millard North,A,20,9,2,L,6,11,,36,Metro Conference Tournament,Omaha Westside/Bellevue East,
04/18/11,Omaha Roncalli Catholic,B,7,11,3,W,5,3,,44,&nbsp;,,
04/21/11,Omaha Westside,A,19,12,2,L,2,16,,36,&nbsp;,,
04/23/11,@ Bellevue West,A,12,11,2,L,3,9,,36,&nbsp;,,
