2010-2011 Softball Team Report for Syracuse
This report was generated on 04/04/14 at 11:45 pm CDT

Syracuse (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,Fort Calhoun,C,9,12,3,L,5,7,,33,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Syracuse Invite,Syracuse,
08/28,Cass County Central,C,20,11,2,W,5,2,,47,Syracuse Invite,Syracuse,
08/28,Yutan/Mead,C,15,9,2,W,3,2,,47,Syracuse Invite,Syracuse,
08/28,Bennington,B,25,4,1,L,0,10,(5 in),41,Syracuse Invite,Syracuse,
08/31/10,@ Yutan/Mead,C,15,9,2,L,3,6,,36,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,Auburn Tournament,Auburn Recreation Complex,
09/04,Falls City,C,14,9,2,W,10,5,,47,Auburn Tournament,Auburn Recreation Complex,
09/04,Auburn,B,5,16,4,W,9,0,,43,Auburn Tournament,Auburn Recreation Complex,
09/04,Maryville MO,B,12,4,1,L,1,9,,41,Auburn Tournament,Auburn Recreation Complex,
09/07/10,Ashland-Greenwood,C,19,11,2,L,3,5,,36,<font color="green">Triangular (host: Douglas County West/Concordia)</font>,,
09/07/10,Douglas County West/Concordia,B,18,11,2,L,2,3,(8 in.),38,<font color="green">Triangular (host: Douglas County West/Concordia)</font>,,
09/09/10,@ Wahoo,C,22,2,1,L,0,1,,39,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Falls City Invitational,Falls City,
09/11,Falls City,C,14,9,2,L,3,9,,36,Falls City Invitational,Falls City,
09/11,Auburn,B,5,16,4,W,13,5,,43,Falls City Invitational,Falls City,
09/11,Wilber-Clatonia,C,11,18,3,W,8,7,,44,Falls City Invitational,Falls City,
09/14/10,@ Arlington,C,17,10,2,L,10,11,(8 in.),36,&nbsp;,,
09/16/10,Bennington,B,25,4,1,L,0,7,,41,&nbsp;,,
09/20/10,@ Bishop Neumann,C,13,14,3,L,1,3,,33,&nbsp;,,
09/23/10,@ Auburn,B,5,16,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,NCC Tournament,Raymond Central,
09/27,Wahoo,C,22,2,1,L,6,13,,39,NCC Tournament,Raymond Central,
09/28/10,Conestoga,C,8,12,3,L,3,10,,33,<font color="green">Triangular (host: Syracuse)</font>,,
09/28/10,Johnson County Central,C,2,22,4,W,12,0,(3 in.),41,<font color="green">Triangular (host: Syracuse)</font>,,
09/30/10,@ Falls City,C,14,9,2,L,3,8,,36,&nbsp;,,
10/04/10,@ Raymond Central,C,12,15,3,L,1,3,,33,&nbsp;,,
10/05/10,Waverly,B,9,12,3,L,2,5,(9 in.),35,&nbsp;,,
10/07/10,Conestoga,C,8,12,3,W,9,4,,44,&nbsp;,,
10/07/10,Cass County Central,C,20,11,2,L,2,3,,36,&nbsp;,,
10/08/10,Cass County Central,C,20,11,2,L,3,4,,36,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,39.000
