2004-2005 Boys Basketball Team Report for Butte
This report was generated on 12/26/13 at 10:20 pm CST

Butte (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Verdigre,D2,6,14,3,L,57,71,,28,&nbsp;,,
12/10/04,Lynch,D2,12,9,2,L,56,66,,33,&nbsp;,,
12/11/04,Wheeler Central,D2,2,16,4,W,42,41,,40,&nbsp;,,
12/17/04,Ewing,D2,23,1,1,L,36,86,,38,&nbsp;,,
12/18/04,@ Elgin,D2,5,14,3,L,65,78,,28,&nbsp;,,
12/28/04,Rock County,D1,2,16,4,W,63,61,,42,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Stuart Holiday Tourn.,Stuart,
12/29/04,Stuart,D2,14,8,2,L,47,52,,33,&nbsp;,,
01/04-01/06,(To Be Determined),,,,-,,0,0,,-,Boyd County Tournament,TBA,
01/06/05,Lynch,D2,12,9,2,L,36,58,,33,&nbsp;,,
01/07/05,@ Clearwater,D2,18,5,1,L,31,71,,38,&nbsp;,,
01/12/05,Keya Paha County,D2,3,18,4,W,57,48,,40,&nbsp;,,
01/14/05,Niobrara,D2,0,19,4,W,74,63,,40,&nbsp;,,
01/18/05,Stuart,D2,14,8,2,L,24,49,,33,&nbsp;,,
01/22/05,Orchard,D1,15,5,1,L,44,60,,40,&nbsp;,,
01/25/05,@ Keya Paha County,D2,3,18,4,L,43,45,,28,&nbsp;,,
01/27/05,South Central SD,C1,6,14,3,L,30,48,,32,&nbsp;,,
01/29/05,@ Lynch,D2,12,9,2,L,47,52,,33,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,Niobrara Valley Conference Tourney,TBA,
02/08/05,@ St. Mary's,D2,9,11,3,L,23,52,,33,&nbsp;,,
02/11/05,Spencer-Naper,D1,21,3,1,L,23,57,,40,&nbsp;,,
02/18/05,Chambers,D2,6,13,3,L,50,73,,28,&nbsp;,,
02/21/05,Keya Paha County,D2,3,18,4,L,36,37,,28,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,34.400
