2005-2006 Volleyball Team Report for Tekamah-Herman
This report was generated on 06/13/13 at 3:33 am CDT

Tekamah-Herman (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/05,Omaha Duchesne Academy,B,14,7,2,L,0,2,,40,&nbsp;,,
09/03/05,Boys Town,C1,1,13,4,W,2,0,,40,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,Boys Town Volleyball Tournament,Boys Town,
09/06/05,Logan View,C1,12,13,3,L,0,3,,33,&nbsp;,,
09/10/05,@ Kearney Catholic,C1,19,6,1,L,0,2,,38,&nbsp;,,
09/10/05,@ Centura,C1,6,16,3,L,0,2,,28,&nbsp;,,
09/10/05,@ Bertrand,D2,10,12,3,L,1,2,,33,&nbsp;,,
09/10-01/01,(To Be Determined),,,,-,,,,,-,Kearney Catholic Invitational,Kearney,
09/13/05,@ West Point-Beemer,C1,18,6,1,L,0,3,,38,&nbsp;,,
09/17/05,Arlington,C1,14,13,2,L,1,2,,33,&nbsp;,,
09/17/05,Archbishop Bergan,C2,22,8,2,L,0,2,,38,&nbsp;,,
09/17/05,Lyons-Decatur Northeast,C2,3,18,4,W,2,1,,40,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Tournament,Tekamah,
09/27/05,Stanton,C2,9,18,3,L,0,2,,28,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/27/05,Oakland-Craig,C2,8,16,3,L,0,2,,28,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/29/05,Arlington,C1,14,13,2,L,1,3,,33,&nbsp;,,
10/04/05,Pender,C2,2,23,4,W,3,1,,40,&nbsp;,,
10/06/05,@ North Bend Central,C1,25,4,1,L,0,3,,38,&nbsp;,,
10/11/05,@ Wisner-Pilger,C1,17,13,2,L,0,3,,33,&nbsp;,,
10/13/05,@ Lyons-Decatur Northeast,C2,3,18,4,L,1,2,,28,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,East Husker Conference,Stanton,
10/18/05,Scribner-Snyder,D1,11,16,3,L,1,2,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/18/05,Cedar Bluffs,D1,8,18,3,W,2,0,,40,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
10/25/05,@ Lyons-Decatur Northeast,C2,3,18,4,L,0,3,,28,&nbsp;,,
10/31/05,Fort Calhoun,C1,3,23,4,L,0,3,,28,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,34.190
